Programa,Línea,Id,Título,Coordinador,Centro,Descripción
PIIDUZ,PIIDUZ_1 Emergentes,4656,Configuración de red en máquina virtual,Jesús Alastruey Benedé,Escuela de Ingeniería y Arquitectura (110 / IAC),"Este proyecto se enmarca en la asignatura «30211 Redes de computadores» (RC), que se imparte en el primer cuatrimestre de segundo curso del Grado en Ingeniería Informática. Una competencia de la asignatura es la configuración de equipos en red. Llevar a cabo esta tarea en un laboratorio de prácticas es difícil, ya que los estudiantes no tienen los privilegios de administración necesarios para ello en los equipos de los laboratorios. Por este motivo, actualmente en las sesiones de prácticas se ejecutan órdenes que permiten visualizar la configuración de red, pero no modificarla. Las máquinas virtuales permiten superar esta limitación, ya que el estudiante puede configurar un sistema operativo virtualizado ejecutado por un hipervisor. El proyecto pretende mejorar el proceso de enseñanza-aprendizaje mediante una experimentación activa, con acciones que tienen efecto en el comportamiento del sistema. Para ello se evaluarán dos opciones que dan soporte a máquinas virtuales: 1) directamente utilizar QEMU/KVM a través de Libvirt y 2) utilizar la plataforma oVirt para gestionar todo el entorno, se adaptarán los equipos a la más adecuada, y se actualizarán las prácticas para utilizarla."
PIIDUZ,PIIDUZ_1 Emergentes,4745,Conflictos internacionales a través del cine: aspectos jurídicos y políticos,Fernando Emmanuel Arlettaz Man,Centro Universitario de la Defensa de Zaragoza (179 / ZYI),"El proyecto busca fomentar el aprendizaje mediante una práctica compartida por dos asignaturas que se imparten en el Grado de Ingeniería de Organización Industrial del Centro Universitario de la Defensa (Derecho y Relaciones Internacionales) y una asignatura del Grado en Derecho de la Facultad de Derecho (Derecho Internacional Público). Se propone la realización de cuatro sesiones de cine en cada uno de los Centros con películas cuya temática se centra en conflictos internacionales. La proyección cinematográfica está asociada a tres actividades: 1. Antes de la proyección: se requerirá a los/as estudiantes la realización de algunas actividades básicas de investigación. 2. Durante la proyección: los/as estudiantes participarán en votaciones que muestren sus opiniones sobre los conflictos planteados por la película, a través de la plataforma Kahoot. 3. Después de la proyección: se realizará un un debate alrededor del tema de la película, para lo cual se dividirá a los/as estudiantes presentes en dos o más grupos. Por otra parte, una vez finalizada, la experiencia será valorada con la finalidad de comprobar su impacto en el proceso de enseñanza-aprendizaje. La propuesta que aquí se presenta es la continuación de un proyecto de innovación que se está desarrollando durante este curso académico 2022-2023 (PIDUZ_22_735). "
PIIDUZ,PIIDUZ_1 Emergentes,4921,CONSCIOUS CONSTRUCTION,Marta Monzón Chavarrías,Escuela de Ingeniería y Arquitectura (110 / IAC),"En el curso 2021-2022 solicitamos el proyecto CONSCIOUS CONSTRUCTION, que ahora retomamos en una segunda parte. Este proyecto de innovación docente tiene como objetivo promover el pensamiento crítico de los estudiantes. En la primera etapa, se creó material audiovisual como como recursos virtuales que ayudan al estudiante a afianzar conceptos aprendidos en el aula. Se crearon unos videos que cuentan el proceso de construcción de un edificio, que ayude, además, a acercar la vida profesional al estudiantado. En esta segunda etapa, utilizando de la misma forma las nuevas tecnologías, se propone un método que permite la autoevaluación del estudiante y la comprobación de lo comprendido por parte del profesor, de forma distendida para los estudiantes. Esto se lleva a cabo mediante un test realizado en una aplicación informática y de móvil gratuita, que los estudiantes deben responder después de cada tema tratado en clase."
PIIDUZ,PIIDUZ_1 Emergentes,5067,Consolidación y mejoras en los cuestionarios “La Teoría Mola”: un enfoque atractivo para promover la comprensión profunda de conceptos teóricos esenciales en Física I y Física II del Grado en Ingeniería de Organización Industrial impartido en el CUD,Ángel Sanz Felipe,Centro Universitario de la Defensa de Zaragoza (179 / ZYI),"El aprendizaje de las asignaturas Física I y Física II tiene como base esencial la comprensión profunda de conceptos teóricos necesarios para la resolución de ejercicios y problemas. Sin embargo, estudiar la teoría resulta poco atractivo para los alumnos, y en su lugar tienden a recurrir a una mera reproducción de ejercicios tipo sin asegurar realmente los contenidos. Además, la creciente dificultad para mantener la concentración y adquirir habilidades de estudio autónomo hacen que los alumnos de nuevo ingreso presenten serias dificultades de aprendizaje de conceptos teóricos fundamentales e incluso obvios, recurriendo habitualmente a conceptos confundidos o mal aplicados.  Esta propuesta pretende asentar y mejorar el uso los cuestionarios teóricos “La Teoría Mola” desarrollados en el curso 22-23 bajo el proyecto PIIDUZ-903. Estos cuestionarios consisten en examinar la veracidad de una afirmación teórica fundamental en base a un argumento breve pero contundente, con el fin de promover el interés por la parte teórica de la materia, favorecer el trabajo autónomo de estos aspectos y sentar la base para una comprensión profunda en los alumnos del Grado en Ingeniería de Organización Industrial Perfil Defensa impartido en el Centro Universitario de la Defensa (CUD-AGM). Los resultados preliminares del primer año de dicho proyecto indican una mejoría significativa y gran aceptación por los alumnos que han hecho uso de ellos. Por ello se plantea esta propuesta continuista en el curso 23-24, para su consolidación e incorporación de mejoras en las dos asignaturas de Física."
PIIDUZ,PIIDUZ_1 Emergentes,4706,Coordinación de asignaturas del Máster de Profesorado de Matemáticas para la mejora de la enseñanza de la geometría escolar,Alberto Arnal Bailera,Facultad de Educación (107 / EZA),"Es necesario un cierto nivel de coordinación y una estrecha colaboración entre asignaturas para sacar el mayor provecho de las diferentes perspectivas de cada asignatura del Máster de profesorado en su especialidad de Matemáticas: por un lado en la asignatura Contenidos disciplinares de Matemáticas, se complementa la formación matemática en algunos aspectos como cuestiones relativas a métricas o distancias no euclídeas y, por otro, en la asignatura Diseño de actividades para el aprendizaje de Matemáticas, se trata de transformar ese conocimiento Matemático en capacidades de diseño de actividades para el aprendizaje en Secundaria y Bachillerato. Por otro lado, el desarrollo del pensamiento geométrico se puede describir en cinco niveles (Van Hiele, 1986) y el más alto de ellos no ha sido demasiado desarrollado para la formación del profesorado. Consideramos que el diseño y el trabajo sobre actividades de este nivel puede favorecer que los alumnos del Máster de Profesorado de Matemáticas completen su desarrollo del nivel 4 y/o avancen en el nivel 5 (Blair, 2004). Así pues, trata de ver cómo actividades de mayor nivel pueden ser empleadas para revisitar contenidos de más bajo nivel en los que puede haber lagunas o ideas erróneas de base lo que contribuye a construir el conocimiento matemático sobre una base más sólida. A este objetivo común contribuyen tanto aspectos puramente matemáticos como otros de tipo didáctico del tratamiento del contenido."
PIIDUZ,PIIDUZ_1 Emergentes,5023,Coordinación de las asignaturas de educación física en los grados de Magisterio en educación infantil y primaria: especifidad de contenidos,Alberto Abarca Sos,Facultad de Ciencias Sociales y Humanas de Teruel (301 / FHA),"El área de didáctica de la expresión corporal en la Facultad de Ciencias Sociales y Humanas de Teruel tiene docencia en dos asignaturas análogas en los grados de Magisterio en Educación Infantil y Magisterio en Educación Primaria: 25529 Educación Física en Educación Infantil y 26624 Educación Física en Educación Primaria. Ambas son en el tercer curso del grado y, aunque tienen diferente creditaje, 6 en infantil y 10 en primaria, tienen muchas similitudes. Los resultados de aprendizaje son prácticamente los mismos y en el programa la única diferencia es que, de los cinco temas, hay uno de infantil que habla de la motricidad de 0 a 6 años de edad y en primaria uno que habla de ""factores de participación del alumnado en diferentes propuestas curriculares de actividad física y deportiva"". Viendo luego el desarrollo de los temas, el profesorado del área hemos concluido que los contenidos predominantes son los de primaria, por lo que en infantil se cursa prácticamente lo mismo. Por otro lado, las comisiones de garantía de la calidad de los grados de Magisterio de Educación Infantil y Primaria, han decidido no reconocer las asignaturas tanto si los y las estudiantes habían realizado inicialmente cualquiera de los dos grados y cursaban el otro. Por lo tanto, la finalidad del proyecto será analizar las guías docentes ver qué se puede modificar en la asignatura de infantil, dotando de especifidad a la guía y al temario. Para conseguirlo, se plantearán formaciones con profesionales de la educación física en educación infantil para el profesorado del área. De igual modo, se recabará información del alumnado que ha cursado ambas asignaturas para conocer su opinión. Esperamos de esta manera dotar de calidad a la asignatura educación física en educación infantil, generando un temario específico ajustado a las demandas de la profesión docente."
PIIDUZ,PIIDUZ_1 Emergentes,5051,"Creación de álbumes ilustrados para una Educación Artística multidimensional. Un proyecto de innovación docente para la elaboración de recursos didácticos, artísticos y literarios en el Grado de Magisterio de Infantil.",Martín Caeiro Rodríguez,Facultad de Educación (107 / EZA),"Este proyecto de innovación docente propone la creación de materiales y recursos educativos de carácter artístico que los alumnos del Grado de Magisterio en Educación Infantil puedan utilizar en el ejercicio de su futura profesión. En concreto, se plantea la creación de un álbum ilustrado (o libro-álbum) entendido como herramienta y recurso docente idóneo para trabajar en Educación Infantil. Este recurso y medio se caracteriza por establecer un diálogo entre texto e imagen, palabra y objeto, de manera que ambos lenguajes se complementan y relacionan. Su principal finalidad es favorecer el pensamiento visual y textual de modo integrado, introducir a los niños y las niñas en la comunicación visual de ideas, emociones y pensamientos, de modo que el conjunto literario y estético del libro, entendido como objeto, también se tenga en cuenta y resulte artísticamente significativo. Su potencial como recurso educativo, artístico y literario al mismo tiempo, nos permite a los docentes reflexionar junto al alumnado tanto sobre las características de los procesos creativos y artísticos que ocurren en su generación -y que ellos experimentan en primera persona- como sobre las posibilidades que el libro-álbum ofrece como dispositivo generador de múltiples aprendizajes."
PIIDUZ,PIIDUZ_1 Emergentes,4789,Creación de contenidos interactivos para la aplicación de la metodología de Aula Invertida en la enseñanza de Estadística II: inferencia estadística,Alberto Turón Lanuza,Facultad de Economía y Empresa (109 / EMA),"El presente proyecto pretende continuar y ampliar la propuesta del anterior proyecto PIIDUZ_1 ""Creación de contenidos interactivos para la aplicación de la metodología de Aula Invertida en la enseñanza de Estadística II"" (ID 661 de la convocatoria de 2022).  De las experiencias puestas en común por los integrantes del proyecto, todos profesores de la asignatura Estadística II en la Facultad de Economía y Empresa, se deduce la necesidad de incidir especialmente en los temas finales de la asignatura, dedicados a las técnicas inferenciales, dada su especial complejidad conceptual y su importancia en los programas de asignaturas posteriores (Econometría, Técnicas de Predicción...).  En este proyecto se seguirá trabajando en la línea del anterior (creación de contenidos interactivos que puedan ser utilizados en clase de Estadística II para facilitar el aprendizaje por medio de la interacción de los estudiantes entre sí y con el profesor, experimentando de manera colaborativa con los contenidos de la asignatura), pero centrándose exclusivamente en la creación de presentaciones interactivas, videos y tests de autoevaluación destinados a los temas de inferencia estadística contemplados en el programa de la asignatura: estimación puntual, intervalos de confianza y contrastes de hipótesis.  El objetivo final es que el profesorado de Estadística II disponga de una extensa colección de materiales que le permitan implementar en el aula una metodología de aula invertida."
PIIDUZ,PIIDUZ_1 Emergentes,5043,CREACIÓN DE RECURSOS MULTIMEDIA PARA LA CONFIGURACIÓN DE EQUIPOS DE RED EN LA ASIGNATURA DE REDES Y SERVICIOS DE COMUNICACIONES,Jorge Ortin Gracia,Centro Universitario de la Defensa de Zaragoza (179 / ZYI),"En este proyecto de innovación docente se pretende la creación de pequeños videos de corta duración (en torno a 3-7 minutos cada uno) en los que se va a enseñar a los alumnos de la asignatura de Redes y Servicios de Comunicaciones la configuración de equipos de red reales mediante un simulador de red público y gratuito. Este material queda fuera del temario obligatorio de la asignatura, pero se considera que puede ser altamente motivante para los alumnos más interesados en profundizar en la asignatura. Este proyecto se puede considerar una continuación del proyecto del curso anterior ""píldoras de conocimiento para la asignatura Redes y Servicios de Comunicaciones""."
PIIDUZ,PIIDUZ_1 Emergentes,4923,CREACIÓN DE UN REPOSITORIO DE INFOGRAFÍAS CON LA APLICACIÓN CANVA PARA LA ASIGNATURA DE ENFERMERÍA GERIÁTRICA,Juan José Aguilón Leiva,Facultad de Ciencias de la Salud (127 / ECA),"El proyecto propuesto se enmarca en el desarrollo de una actividad de innovación docente que se contextualiza en la asignatura Enfermería Geriátrica, que se imparte en segundo curso del Grado Universitario de Enfermería de la Universidad de Zaragoza. Los estudiantes, utilizando una aplicación de edición gratuita (Canva), deberán realizar una infografía a partir de los contenidos teóricos impartidos en el aula. El desarrollo de esta actividad tendrá carácter obligatorio y en ella participarán todos los estudiantes matriculados en la asignatura durante el curso académico 2023-2024. Se espera, mediante su implementación, fomentar la creatividad de los estudiantes, generar en formato reducido un contenido más visual y atrayente sobre los contenidos teóricos de la enfermería en la edad avanzada, transferir el conocimiento entre los alumnos y facilitar el estudio de la asignatura creando un repositorio de infografías originales y de elaboración propia. "
PIIDUZ,PIIDUZ_1 Emergentes,4841,Cuestionarios en línea utilizando la plataforma Moodle para un aprendizaje continuo y significativo de la asignatura Arquitectura y Organización de Computadores I,Rubén Gran Tejero,Escuela de Ingeniería y Arquitectura (110 / IAC),"En este proyecto queremos realizar una acción de innovación docente en la asignatura Arquitectura y Organización de Computadores I que se cursa en la EINA. Esta asignatura pertenece al Grado de Ingeniería en Informática y tiene lugar durante el cuatrimestre de primavera de primer curso. Nuestro objetivo es añadir recursos de evaluación para que el alumnado pueda recibir retroalimentación temprana de su progreso en la asimilación de los conceptos abordados en el curso. Actualmente, se realiza una única prueba intermedia que posee los siguientes puntos de mejora: la duración de la prueba requiere disponer de una sesión adicional, limita la evaluación a una única oportunidad, se ha constatado un abandono generalizado del resto de asignaturas y de los contenidos que no son evaluables de la propia asignatura y la realimentación que recibe el alumno se pospone hasta más de la mitad del cuatrimestre. Por ello,  como mejora a la estrategia actual queremos aumentar la frecuencia de estas pruebas y poder evaluar en profundidad los conceptos básicos del material que se ha visto en clase hasta el momento. A través de esta evaluación continua y de baja carga, podremos integrar dichas pruebas en los últimos minutos de las sesiones teóricas y los resultados permitirán conocer qué conceptos básicos necesitan ser reforzados antes de abordar tareas más complejas de la asignatura relacionadas con el análisis y diseño de soluciones de ingeniería."
PIIDUZ,PIIDUZ_1 Emergentes,4735,Cultura y globalización del mundo en la Edad Moderna a través de la pintura,Rebeca Carretero Calvo,Facultad de Filosofía y Letras (103 / FFA),
PIIDUZ,PIIDUZ_1 Emergentes,4895,"DEFINICIÓN DE INDICADORES PARA LA EVALUACIÓN DEL DOCENTE DESDE LA VISIÓN DE LOS ALUMNOS, EN ASIGNATURAS CON PREDOMINIO DE CLASES PRACTICAS",Mónica Aznar Cebamanos,Facultad de Educación (107 / EZA),
PIIDUZ,PIIDUZ_1 Emergentes,4713,Desarrollando las habilidades necesarias para la educación del paciente en la Asignatura Métodos de Fisioterapia en procesos musculoesqueléticos.,María Orosia Lucha López,Facultad de Ciencias de la Salud (127 / ECA),"En la asignatura “Métodos de Fisioterapia en procesos musculoesqueléticos”, del segundo semestre, del segundo curso del Grado de Fisioterapia de la Facultad de Ciencias de la Salud de la Universidad de Zaragoza se forma al estudiante en fisioterapia manual. La práctica de la fisioterapia incluye la educación del paciente como un elemento crucial. La educación del paciente se basa en respaldar la alianza terapéutica y las vivencias de los pacientes en torno a la fisioterapia centrada en el paciente. Los fisioterapeutas deben ser capaces de proporcionar adecuada educación al paciente. Para ello, la autoeficacia, o confianza específica en el desarrollo de las tareas, se considera esencial. La autoeficacia se define como las creencias de una persona en su capacidad para organizar y ejecutar las acciones requeridas para lograr los resultados adecuados. Por todo ello se plantea este estudio con el objetivo de examinar la percepción de autoeficacia de los alumnos de segundo de grado de fisioterapia en las competencias relacionadas con la educación del paciente tras cursar la asignatura “Métodos de Fisioterapia en procesos musculoesqueléticos”."
PIIDUZ,PIIDUZ_1 Emergentes,4633,Desarrollo competencial de la gramática a través de pares mínimos II:  DE LA 'MINIMOTECA' AL AULA,Bárbara María Marqueta Gracia,Facultad de Filosofía y Letras (103 / FFA),"El curso pasado iniciamos un proyecto de innovación docente centrado en la enseñanza-aprendizaje con pares mínimos, una metodología de reflexión y ejercitación gramatical que consiste en proponer secuencias lingüísticas que difieren en un único elemento y en su significado (por ejemplo, No sé que piensas y No sé qué piensas). Esta metodología fomenta en el estudiante la reflexión acerca del funcionamiento y el uso del lenguaje, así como la participación activa y cooperativa en la resolución de casos.  Si en la convocatoria de 2022/2023 nos hemos centrado en el objetivo n.º 1 (la elaboración de una base de datos de pares mínimos, según características y objetivos de aprendizaje), el objetivo central para la convocatoria de 2023/2024 es el n.º 2 (su implementación didáctica). Aunque se han pilotado ya actividades en las asignaturas de Grado de las áreas de Lingüística General y de Lengua Española de la Universidad de Zaragoza, en la presente convocatoria se incorporan especialistas en la didáctica de la gramática universitaria y preuniversitaria de de la Universidad de Sevilla, la Universidad de Málaga y la Universidad de Salamanca, que imparten docencia en otros Grados y Másteres de formación de profesorado de ELE y Enseñanzas Medias, favoreciéndose así la cooperación interuniversitaria y la transferibilidad de la innovación propuesta. Se mantiene el objetivo n.º 3: (la difusión del proyecto entre los miembros de la comunidad educativa, aprovechando para ello los medios de los que dispone el grupo de investigación Psylex [Psylex-H-11-17R], al que pertenece una mayoría de los miembros del proyecto)."
PIIDUZ,PIIDUZ_1 Emergentes,4822,Desarrollo de competencias científicas en la Educación Superior con un enfoque de aula invertida-concurso,Concepción Aldea Chagoyen,Facultad de Ciencias (100 / FCA),"En este proyecto se propone combinar las metodologías de aula invertida (flipped classroom) y la gamificación, con una actividad tipo concurso, a las sesiones de laboratorio de la asignatura Técnicas Físicas I del Grado en Física y Fundamentos de Electrónica del Grado en Ingeniería de Organización Industrial, perfil Defensa. El aula invertida permite dedicar más tiempo de las sesiones de laboratorio a aplicar los conocimientos adquiridos mediante estrategias de aprendizaje activo y, por lo tanto, el docente podrá supervisar mejor el proceso de aprendizaje. Esta estrategia se combinará con una actividad tipo concurso donde los estudiantes tienen que competir mientras mejoran su aprendizaje sobre los temas presentados en las clases invertidas. Se espera que el enfoque propuesto permita aumentar la profundidad en la adquisición de habilidades experimentales, proporcionando una mejor comprensión de los conceptos abordados en las sesiones de laboratorio."
PIIDUZ,PIIDUZ_1 Emergentes,4924,Desarrollo de las habilidades espaciales en la docencia de Expresión Gráfica y Diseño Asistido por Ordenador,Mónica Delgado Gracia,Centro Universitario de la Defensa de Zaragoza (179 / ZYI),
PIIDUZ,PIIDUZ_1 Emergentes,4595,Desarrollo del pensamiento computacional en Mecánica,Beatriz Sánchez Tabuenca,Escuela de Ingeniería y Arquitectura (110 / IAC),"La industria demanda ingenieros de desarrollo de producto formados en competencias digitales, por lo que esta necesidad debe incluirse en las actividades docentes de la asignatura de Mecánica de 2º curso del Grado de ITI, cuyo objetivo específico es la comprensión del movimiento de sistemas de varios sólidos con vistas a su diseño mecánico o mecatrónico. Actualmente, los estudiantes aprenden a plantear modelos matemáticos de simulación del movimiento, pero no poseen la capacidad para su resolución y visualización animada que les permita una interpretación física de los resultados. Para solventar esta carencia, se propone completar la formación implementado una actividad de aprendizaje cooperativa que desarrolle el pensamiento computacional del estudiante con el fin de que adquiera las habilidades prácticas necesarias para la resolución e interpretación de los modelos analíticos planteados y su animación visual."
PIIDUZ,PIIDUZ_1 Emergentes,4814,DESARROLLO DOCENTE COLABORATIVO INTER-PARES PARA LA SOSTENIBILIDAD: MATERIALES Y DOCENCIA DE MULTI-PROFESORADO INTERDISCIPLINAR.,José Alfonso Aranda Usón,Facultad de Economía y Empresa (109 / EMA),
PIIDUZ,PIIDUZ_1 Emergentes,4812,"DinoCienciArte III (Ciencia y Arte combinados para enseñar y aprender): Evolución Humana, paisajes y cambio climático.",Rafael Royo Torres,Facultad de Ciencias Sociales y Humanas de Teruel (301 / FHA),"El proyecto parte de la necesidad de enseñar sobre el siguiente hecho recogido por Richard Potts en 1996, “Nos volvimos humanos como respuesta a las impredecibles condiciones generadas por los rápidos cambios climáticos de los últimos 4 millones de años.  Esto implica conocer la evolución humana, como funciona la adaptación en su medio ambiente y las nuevas hipótesis de la epigenética. Este PIIDUZ trata de trabajar sobre la enseñanza de estos temas y como puede ser útil para educar (ODS 4) sobre nuestra actual situación de adaptación al cambio climático (ODS 13). Asignaturas de cuatros grados diferentes (BBAA, ambos Magisterios y Psicología) pueden verse beneficiadas por la implementación de este proyecto, todas de la Facultad de Ciencias Sociales y Humanas. Con un trabajo basado en la adquisición de conocimientos de este tema mediante la generación de recursos y su análisis por parte del alumnado universitario para adquirir competencias. Se trabaja el conocimiento básico que se quiere enseñar a través de la generación de un producto artístico y de transposición didáctica. Posteriormente se pone a disposición de los docentes y alumnado para ser utilizado en sucesivos cursos. Esta línea de trabajo empezó a trazarse durante el curso 2021-2022, con el uso de los recursos del patrimonio natural y la generación de un mural sobre el tiempo geológico (https://youtu.be/yXUmpDkbVFc), continua en el curso 2022-2023 con la realización de cuadernillos didácticos y una exposición sobre los 7 reinos. Y ahora, se solicita la enseñanza/aprendizaje de la evolución centrada en el Homo sapiens como especie uniéndolo con un tema de máximo interés como es nuestro papel en la evolución y nuestra conexión con el cambio climático. "
PIIDUZ,PIIDUZ_1 Emergentes,4987,Diseño de estrategias e instrumentos de evaluación formativa (coevaluación y autoevaluación) para adquirir competencias transversales a partir de los seminarios de Genética de la asignatura de Biologia del Grado de Medicina,Eva María Barrio Ollero,Facultad de Medicina  (104 / FMA),
PIIDUZ,PIIDUZ_1 Emergentes,4886,Diseño de herramientas para la virtualización de las sesiones prácticas de laboratorio de física en titulaciones científico-técnicas,Miguel García Bosque,Facultad de Ciencias (100 / FCA),"El objetivo de este proyecto es diseñar e implementar nuevas herramientas que permitan trasladar las prácticas de laboratorio de asignaturas pertenecientes a ámbitos científico-técnicos a una modalidad de carácter no presencial. Durante el curso 2021-2022, se llevó a cabo la primera acción, recogida en el marco de un proyecto del mismo título (ID 199), que consistió en el diseño de una app para Android disponible en abierto para dispositivos móviles denominada GDE Sensors. Esta app recogía los datos proporcionados por el acelerómetro y el micrófono del teléfono móvil y, además, era capaz de hacer vibrar el móvil o hacerle emitir un sonido a una determinada frecuencia. Analizando cómo varían las señales proporcionadas por estos sensores en diversas circunstancias (acelerando el móvil con un dispositivo externo, haciendo vibrar el móvil, haciendo sonar un sonido, ...) esta app permitía proponer diversas prácticas de laboratorio relacionadas con la Mecánica Clásica. Durante el curso 2022-2023 se ha continuado con el desarrollo del proyecto (ID 842) añadiendo nuevas funcionalidades a la app. Gracias a ello, actualmente, esta puede hacer ""barridos"" en frecuencia y volumen (es decir, emitir un sonido variando su frecuencia y volumen sistemáticamente), capturando y almacenando en un fichero las señales medidas por el micrófono y el acelerómetro en cada caso.  Durante el curso 2023-2024 se pretende continuar con el desarrollo de la app, incidiendo principalmente en dos aspectos: En primer lugar, se trabajará en actualizar el aspecto de la misma introduciendo mejoras visuales para que resulte más atractiva para los estudiantes y su uso sea más intuitivo; en segundo lugar, se estudiará la posibilidad de usar nuevos sensores tales como: sensores de temperatura, sensores de proximidad, sensores de humedad, o la cámara del móvil. Finalmente, se propondrán y analizarán nuevas posibles prácticas de laboratorio en asignaturas de ámbito científico-técnico que utilicen las nuevas funcionalidades de la app. Una de ellas, se implantará en alguna de las asignaturas impartidas por el área de Electrónica de la Universidad de Zaragoza."
PIIDUZ,PIIDUZ_1 Emergentes,5034,Diseño de prácticas de asignaturas del área de Ingeniería de Sistemas y Automática adaptadas a su realización autónoma o semipresencial mediante un sistema de simulación de un proceso de producción industrial,Jesús Lázaro Plaza,Escuela Universitaria Politécnica de Teruel (326 / EBA),"En este proyecto de innovación docente se pretende diseñar y publicar diversas prácticas de laboratorio en el ámbito de asignaturas del área de Ingeniería de Sistemas y Automática. Estas prácticas tendrán la peculiaridad de estar adaptadas para su realización de manera no presencial. Para ello, este proyecto parte de una serie de prácticas propias desarrolladas para formación presencial en este ámbito. Estas prácticas serán adaptadas a entornos educativos semipresenciales (donde las prácticas pueden realizarse sin presencia física en el Centro). De esta forma, este proyecto responde a una necesidad concreta de la modalidad semipresencial de Grado de Ingeniería Electrónica y Automática (GIEA) en la Escuela Universitaria Politécnica de Teruel (EUPT). En concreto, se desarrollarán sistemas de simulación de procesos de producción industrial mediante la aplicación de nuevas tecnologías. Se realizará el desarrollo, evaluación y verificación de acceso remoto a entornos de producción industrial de diversa complejidad. Los resultados de este desarrollo servirán para facilitar la adquisición de las competencias prácticas de alumnos de ingeniería en modalidad semipresencial y esperamos que puedan servir asimismo de ejemplo en otros ámbitos donde se planteen retos similares."
PIIDUZ,PIIDUZ_1 Emergentes,4665,Diseño de rutas culturales alternativas como herramienta activa de aprendizaje para la docencia en Historia del Arte,Julio Andrés Gracia Lana,Facultad de Filosofía y Letras (103 / FFA),"Las rutas culturales se definen como estructuras compuestas por una serie de bienes arquitectónicos, lugares con interés paisajístico o cultural y bienes muebles, entre otros elementos, que responden a un nexo común de tipo histórico-artístico o social. El diseño de rutas se plantea como una herramienta de formación activa para la asignatura “Conservación y restauración del patrimonio artístico” del Grado en Historia del Arte, en base a una metodología de Aprendizaje Basado en Proyectos (ABP). De forma más específica, los alumnos desarrollarán propuestas alternativas de rutas que incidan en aspectos poco contemplados en el plano de la gestión patrimonial, como el patrimonio desaparecido o el vinculado con medios de masas (lugares de rodaje y ambientaciones para cómic, novela gráfica o ilustración). "
PIIDUZ,PIIDUZ_1 Emergentes,4917,"Diseño de un programa de actividades musicales para contribuir al acceso a la lectura y escritura, y para mejorar la dislexia.",Susana Alicia Sarfson Gleizer,Facultad de Ciencias Humanas y de la Educación (202 / FTA),"El objetivo de este PIIDUZ es proponer y sistematizar una serie de actividades musicales (escucha activa, ritmo, canto, movimiento) que sean útiles para contribuir a mejorar el acceso a la lectura y escritura, así como para mejorar los casos precozmente detectados de dislexia. Se trata de que los estudiantes de Magisterio puedan adquirir un repertorio sistematizado, que les sea útil tanto en las asignaturas de Didáctica de la Expresión Musical como en las Prácticas, y en su futuro desempeño profesional. Existen amplios antecedentes en este campo, pero en este Proyecto se tomará como base el método Orff y se procurará vincular a los objetivos de aprendizaje de la lengua."
PIIDUZ,PIIDUZ_1 Emergentes,4977,Diseño de una app de encuestas en tiempo real para dinamizar las lecciones magistrales,Carlos Sánchez Azqueta,Escuela de Ingeniería y Arquitectura (110 / IAC),"Este proyecto tiene como objetivo desarrollar una app que permita lanzar pequeñas encuestas y formularios para que el alumnado los responda durante la clase magistral, de forma anónima y con la posibilidad de mostrar los resultados en la propia presentación en tiempo real, fomentando así el uso de metodologías activas que faciliten el aprendizaje.  El recurso que se pretende desarrollar busca conseguir una dinamización de las lecciones magistrales y una mayor implicación del alumnado, que tendrá la posibilidad de responder a las preguntas planteadas sin la sensación de que una respuesta incorrecta pueda penalizar de cara al profesorado y también al resto de compañeros.  Además, la posibilidad de disponer de la estadística de respuestas en tiempo real permitirá al profesorado tener una evaluación diagnóstica del conocimiento de los temas a tratar en tiempo real (microevaluación diagnóstica), lo que servirá para poder reaccionar y reorganizar la propia sesión magistral e incidir en aquellos aspectos que necesiten un mayor grado de comprensión por parte del alumnado.  Se espera que el hecho de que la app permita una respuesta anónima del alumnado fomente su participación y elimine la situación habitual en la que las preguntas lanzadas al aire se responden sólo por un pequeño porcentaje de los alumnos presentes en el aula, o el estado de nerviosismo que suele observarse en los alumnos a los que se pregunta directamente, que tiene un traslado directo a sus respuestas.  La aplicación tendrá dos modos de operación, uno para el profesorado con total control de la misma y otro para el alumnado, en el que sólo podrán dar la respuesta, que deberá ser confirmada para evitar pulsaciones involuntarias. Para ello se tendrá acceso en la propia app al material complementario que el profesorado estime necesario, tanto de texto como audiovisual.  Este proyecto está alineado con los Objetivos 4 y 9 de los Objetivos de Desarrollo Sostenible de la Agenda 2030 de la ONU, en lo relativo a la garantizar una educación inclusiva y de calidad (ODS-4), y en lo referente a aumentar el acceso universal y asequible a herramientas basadas en tecnologías de la información y las comunicaciones (ODS-9), ya que la app diseñada se pondrá a disposición del alumnado de forma gratuita, lo que evitará el uso de alternativas de pago para la realización de encuestas en tiempo real como Kahoot o Mentimeter."
