Programa,Línea,Id,Título,Coordinador,Centro,Descripción
PIET,PIET_1,5031,La adopción de las UNITA Weekly Talks a la asignatura de “Variación lingüística en el aula de ELE” del Máster Universitario en Enseñanza del Español como Lengua Extranjera,Elena Albesa Pedrola,Facultad de Filosofía y Letras (103 / FFA),"UNITA Weekly Talks es una actividad promovida dentro de la Alianza UNITA – Universitas Montium cuyo objetivo es conectar a los estudiantes y al personal docente y administrativo de las universidades con la investigación y promover un sistema de equipos de investigación y de trabajo entre los miembros de la Alianza. Desde el Máster en Enseñanza del ELE y en concreto desde la asignatura de “La variación lingüística en la enseñanza y el aprendizaje de ELE” pensamos que esta es una gran iniciativa que podría ser de sumo interés para nuestros alumnos y para nuestro profesorado. No obstante, esta actividad tiene un formato muy concreto y consideramos que, para obtener mejores resultados y un mayor impacto entre nuestro estudiantado y profesorado si la aplicamos al Máster como PIET es necesario hacer ciertos cambios en el horario de las charlas, en la reciprocidad de estas y también en la propia participación activa por parte del alumnado. Los cambios propuestos han sido aprobados por los organizadores de las Weekly Talks de UNITA en una prueba piloto."
PIIDUZ,PIIDUZ_1 Emergentes,4671,Efecto Dunning-Kruger en el alumnado: ¿mito u oportunidad para mejorar su autoevaluación reflexiva y metacognitiva?,Elena Escolano Pérez,Facultad de Educación (107 / EZA),"Considerar al alumnado como protagonista de su aprendizaje conlleva potenciar en él una participación activa en todo el proceso de enseñanza-aprendizaje, incluido el proceso de evaluación. Sin embargo, la literatura actual evidencia que la autoevaluación sigue siendo una de las asignaturas pendientes en la puesta en práctica del EEES. Los estudios indican que unas de las principales razones por las que el profesorado no incluye la autoevaluación en el proceso de enseñanza-aprendizaje es por la falta de reflexión crítica y de objetividad de los estudiantes a la hora de realizar su autoevaluación. En este sentido, son diversos los estudios que indican que el alumnado tiende a sobreestimar sus competencias, especialmente aquellos que objetivamente presentan niveles inferiores. Es el denominado efecto Dunning-Kruger. Existe consenso al afirmar que este efecto se debe a dificultades metacognitivas. Sin embargo, la metacognición es modificable: las creencias inexactas de los estudiantes se pueden cambiar, ya que pueden aprender a usar estrategias efectivas para mejorar su seguimiento y control de aprendizaje. Por lo tanto, el desarrollo de la metacognición en el alumnado es elemento clave para evitar el efecto Dunning-Kruger y, consecuentemente, para mejorar la objetividad y precisión en su proceso de autoevaluación, fomentando una mayor reflexión y capacidad crítica que repercute, en última instancia, en la mejora de su aprendizaje. Sobre todo ello se erige este proyecto de carácter interuniversitario dirigido a alumnado del Grado en Magisterio en Educación Infantil."
PIEC,,5068,CUÍDATE: actividades de formación para la atención a la salud en la Facultad de Ciencias de la Salud,Elena Estebanez de Miguel,Facultad de Ciencias de la Salud (127 / ECA),"Uno de los compromisos del equipo decanal de la Facultad de Ciencias de la Salud, recogido en la acción AE-12 de su plan estratégico (https://fcs.unizar.es/sites/fcs/files/archivos/plan_estrategico_fcs_2021-2024.pdf), es promover el desarrollo de actividades de formación de atención para la salud dirigidas a todas las personas vinculadas a la Facultad.  El proyecto docente que se presenta tiene como objetivo diseñar y realizar actividades complementarias de formación de contenidos de atención para la salud que se prepararán en diferentes asignaturas de las tres titulaciones del grado y serán impartidas por estudiantes y personal docente e investigador.Estas actividades complementarias de formación estarán dirigidas a estudiantes de todas la titulaciones de la Facultad, personal docente e investigador y personal técnico, de gestión, y de administración y servicios.  La temática de las actividades de formación serán: principios básicos para el manejo del desfibrilador de la Facultad, cómo desarrollar la resiliencia, control postural y principios ergonómicos, autoconocimiento y prevención de disfunciones del suelo pélvico y prevención del dolor cervical."
PIIDUZ,PIIDUZ_1 Emergentes,4856,Incorporación de la Estática Gráfica Computacional 3D en los estudios de Arquitectura,Elias Cueto Prendes,Escuela de Ingeniería y Arquitectura (110 / IAC),"El presente proyecto constituye la extensión natural del proyecto nº 10 de la convocatoria de 2021, ""Incorporación de la Estática Gráfica Computacional en los estudios de Arquitectura"", mediante la incorporación de problemas tridimensionales. La estática gráfica, una disciplina de cálculo de estructuras establecida por Karl Culmann (1821-1881) gozó de gran predicamento durante el s. XIX y primeros años del XX, convirtiéndose en el método de cálculo más popular entre ingenieros y arquitectos. A partir de ese momento cayó en desuso, por la proliferación de los ordenadores y el desarrollo de métodos computacionales de análisis matricial, primero, y de elementos finitos, después. Recientemente, sobre todo a partir de la publicación en 1998 del libro ""Shaping structures-Statics"", de V. Zalewski y E. Allen (ambos profesores del M.I.T.) y posteriormente del trabajo de los profesores J. Ochsendorf (M.I.T.) y P. Block (ETH Zurich), la estática gráfica se ha percibido como una herramienta única para el diseño de estructuras y, sobre todo, para la enseñanza de las mismas. Para ello ha sido necesario el desarrollo de programas interactivos de cálculo en tiempo real que hasta este momento no eran posibles, dando lugar a una nueva disciplina, denominada Estática Gráfica Computacional. El objetivo de este proyecto es el diseño de los contenidos apropiados dentro del plan de estudios de Arquitectura en la EINA, en particular dentro de la asignatura Estructuras 2. Sobre los ya desarrollado en el mencionado proyecto nº 10 de la convocatoria 2021, en el presente proyecto se extenderán las herramientas a estructuras tridimensionales.  []"
PIET,PIET_1,4875,Nuevos contextos profesionales para los enfermeros de emergencias extrahospitalarias (2ª Edición),Emmanuel Echániz Serrano,Facultad de Ciencias de la Salud (127 / ECA),"Continuación del proyecto ""Nuevos contextos profesionales para los enfermeros de emergencias extrahospitalarias"", iniciado y aprobado en la convocatoria 2022. Por el mismo, han pasado 25 alumnas del 3er curso del Grado en Enfermería de la Facultad de Ciencias de la Salud de la Universidad de Zaragoza, así como 7 profesionales enfermeros de la Gerencia de Urgencias y Emergencias 061 Aragón del Servicio Aragonés de Salud, incluido el Director de Enfermería y la Coordinación del personal de enfermería del Helicóptero de Rescate de Montaña de la Guardia Civil."
PIIDUZ,PIIDUZ_1 Emergentes,4996,Metodologías activas y nuevas tecnologías para fomentar y mejorar el trabajo colaborativo de los estudiantes universitarios,Enrique Romero Pascual,Escuela de Ingeniería y Arquitectura (110 / IAC),"Una de las actividades colaborativas más importantes en el ámbito universitario es la realización el trabajo en equipo. Se trata de una competencia transversal primordial de cara a mejorar la empleabilidad de los futuros egresados. Actualmente, la colaboración en grupo es fundamental para llevar a cabo un correcto análisis y una adecuada resolución de problemas reales que requieren diversos puntos de vista y enfoques multidisciplinares. Sin embargo, desde el punto de vista docente, el desempeño real de los estudiantes en trabajos colaborativos no siempre es satisfactorio. En el PIIDUZ_1_417 (2021) se pretendió indagar en la forma en que los alumnos realizan los trabajos en grupo y mejorar la forma de trabajar con la ayuda de herramientas informáticas como Trello. En el PIIDUZ_1_937 (2022) se está aplicando este programa para la mejora y el seguimiento de los trabajos en equipo por parte de los alumnos, y se comparará, mediante herramientas estadísticas, las notas de los alumnos con las notas obtenidas en cursos anteriores. En la presente propuesta se pretende continuar con estos estudios, profundizando en el uso de la herramienta informática mencionada para intentar realizar un mayor seguimiento de las tareas de los alumnos, en función de los resultados previos obtenidos. También se proseguirá el estudio del efecto del uso de metodologías activas en clase, con ayuda de la tecnología. Concretamente, se utilizarán aplicaciones en los móviles de los estudiantes (Socrative y otras) para realizar test rápidos en clase y comprobar su efecto en la mejora de la atención y concentración. Este estudio, por tanto, pretende, por una parte, mejorar la calidad educativa y los resultados medibles de los estudiantes (evaluación del aprendizaje) durante la docencia de la parte de teoría mediante un estudio del impacto de la aplicación de metodologías activas sobre la participación de los estudiantes en clase y la mejora de su atención y concentración. Y, por otra parte, se evaluará cómo mejorar el trabajo colaborativo de los alumnos mediante la aplicación de nuevas tecnologías. La combinación de ambas estrategias supone una acción complementaria y aditiva, con el objetivo global de un mejor aprovechamiento del proceso de aprendizaje."
PIET,PIET_1,5045,Mejora de los Cursos 0 del Grado en Ciencias Ambientales: actualización y creación de un entorno unificado con mayor difusión,Ernesto Pérez Collazos,Escuela Politécnica Superior (201 / EPA),
PISOC,,4690,El Aprendizaje Basado en el Pensamiento como estrategia didáctica de las escuelas musealizadas: una experiencia colaborativa y de transformación social.,Estefanía Monforte García,Facultad de Ciencias Sociales y Humanas de Teruel (301 / FHA),"El nuevo marco educativo está orientado a la adquisición de competencias por parte del alumnado y refuerza constantemente la necesidad de que este aprenda a aprender y adquiera autonomía intelectual. Resulta, por tanto, necesario ahondar en la introducción de metodologías educativas como el Aprendizaje Basado en el Pensamiento que desarrollen competencias transversales como el razonamiento, la capacidad reflexiva y el pensamiento crítico. Se impone así la “cultura del pensamiento” en la educación que será, a su vez, una herramienta clave de transformación social.  Dado que en el presente proyecto la innovación debe ser el elemento fundamental y teniendo en cuenta que en la provincia de Teruel contamos con una red de antiguas escuelas musealizadas (museos escolares) denominada “La escuela de ayer para construir el mañana” perteneciente a la institución Comarca del Maestrazgo con la cual ya existe una estrecha colaboración, el equipo de profesores se plantea unir ambos elementos: Aprendizaje Basado en el Pensamiento y escuelas musealizadas. Reconoce que los museos son espacios que ofrecen grandes oportunidades educativas y se plantea como reto educativo la inclusión del Aprendizaje Basado en el Pensamiento como herramienta para: dinamizar, hacer más accesibles los contenidos, más atractiva la experiencia museística y poner el valor el patrimonio histórico educativo de las escuelas musealizadas. Un proyecto novedoso que requiere de un trabajo en colaborativo entre distintas instituciones: Facultad de Ciencias Sociales y Humanas de Teruel y Comarca del Maestrazgo.  La clave para el buen funcionamiento será la creación de un buen equipo de trabajo debidamente preparado, la comunicación y coordinación continuada con el organismo externo (Comarca del Maestrazgo) para que los resultados redunden tanto en el ámbito universitario como en la mejora de las escuelas musealizadas. La evaluación formativa y sistémica de cada una de las fases será imprescindible, desde la perspectiva del alumnado, del profesorado y de las instituciones."
PIIDUZ,PIIDUZ_2 Consolidados,4594,REDACCIÓN Y EXPOSICIÓN DE TRABAJOS CIENTÍFICOS EN TERAPIA OCUPACIONAL,Estela Calatayud Sanz,Facultad de Ciencias de la Salud (127 / ECA),"RESUMEN La redacción científica y la exposición de trabajos en Ciencias de la Salud, y en concreto en el área de Terapia Ocupacional, cobra cada vez mayor relevancia. El alumno de este grado desde los primeros cursos debe formarse adecuadamente, para adquirir estrategias que le permitan desarrollarse como futuro investigador. En muchas ocasiones los profesores nos encontramos que los textos/trabajos académicos en general y en particular los trabajos fin de grado tienen muchas carencias en este sentido. Ante la nueva situación de la digitalización tras la pandemia, el profesorado, nos vemos en la necesidad de conseguir, con el autoconocimiento y maduración paulatina en el tiempo, trabajos académicos de calidad y rigurosidad científica que combinen la era analógica con la digital. La escritura científica en Terapia Ocupacional, implica un proceso creativo, por las características propias de la disciplina. Una vez superado el hecho de la redacción, llega el momento de la realización de un documento base de exposición, que debe regirse por unas normas específicas en cuanto a formato, diseño, color, tamaño y cantidad de palabras. Además de ello se precisan unas habilidades de comunicación e interacción que apoyen el contenido de la exposición, con una adaptación particular al oyente. Con nuestro planteamiento pretendemos ofrecer a los alumnos unas indicaciones para ayudarle a elaborar y presentar sus trabajos académicos en general, e irle ayudando con pautas desde el primer curso, que es desde donde asentaran las bases para elegir y diseñar un adecuado Trabajo Fin de grado en cuarto curso. Es por ello que las ideas fundamentales que repasaremos serán 1) ¿Cómo expresar nuestro proceso creativo mediante la redacción académica de forma analógica y digital? y 2) ¿Cómo realizar una buena presentación oral y gestionar el estrés y? 3) Cómo relajarnos y aumentar nuestra confianza."
PIIDUZ,PIIDUZ_1 Emergentes,4664,Elaboración de una rúbrica visual para la evaluación de trabajos STEAM en el GIDIDP,Ester Pérez Sinusía,Escuela de Ingeniería y Arquitectura (110 / IAC),
PIIDUZ,PIIDUZ_1 Emergentes,4813,Co-creando recursos lúdicos para el alumnado de infantil y primaria entre docentes de hoy y de mañana,Esther Edo Agustín,Facultad de Ciencias Sociales y Humanas de Teruel (301 / FHA),"El juego forma parte del contexto educativo desde tiempos remotos (De Freitas y Liarokapis, 2011) y los beneficios de su aplicación en las aulas de infantil y primaria han sido evidenciados en múltiples ocasiones. Sin embargo, todavía existe reticencia por parte de profesionales de la educación en su inclusión en las rutinas educativas cotidianas, causa de ello es la consideración que se tiene de este recurso como mero generador de disfrute y entretenimiento (Melo, 2020). Otros factores, asociados a la carga laboral de los docentes (Castilla-Gutiérrez et al., 2021), también pueden considerarse limitadores en su aplicación educativa. El diseño y creación de recursos lúdicos adaptados al currículo educativo y a las necesidades del alumnado en su contexto requiere dedicación extra por parte de los y las docentes en activo, quienes en ocasiones ven afectadas sus horas de libre disposición por factores externos a su quehacer docente; circunstancias que no favorecen en absoluto el diseño, elaboración e inclusión de aprendizaje lúdico en sus prácticas docentes. El presente proyecto de innovación basado en la investigación-acción tiene como objetivo principal fomentar la colaboración entre docentes en activo y docentes en formación, con el fin de diseñar y crear recursos lúdicos que faciliten y potencien el “aprender jugando” en las aulas de infantil y primaria.  Referencias  Castilla-Gutiérrez, S., Colihuil-Catrileo, R., Bruneau-Chávez, J., y Lagos-Hernández, R. (2021). Carga laboral y efectos en la calidad de vida de docentes universitarios y de enseñanza media. Revista Chakiñan de Ciencias Sociales y Humanidades, (15), 166-179. https://doi.org/10.37135/chk.002.15.11  De Freitas, S., y Liarokapis, F. (2011). Serious Games: A New Paradigm for Education?. En M. Ma, A. Oikonomou, L. Jain, (Eds.), Serious Games and Edutainment Applications. Springer. https://doi.org/10.1007/978-1-4471-2161-9_2  Melo, M. P. (2020). Análisis de la concepción de docentes y estudiantes sobre el juego como recurso didáctico para el aprendizaje: experiencia en la educación primaria. Revista Latinoamericana de Estudios Educativos, 50(1), 251-274. https://www.redalyc.org/articulo.oa?id=2706032001"
PIIDUZ,PIIDUZ_1 Emergentes,4987,Diseño de estrategias e instrumentos de evaluación formativa (coevaluación y autoevaluación) para adquirir competencias transversales a partir de los seminarios de Genética de la asignatura de Biologia del Grado de Medicina,Eva María Barrio Ollero,Facultad de Medicina  (104 / FMA),
PIIDUZ,PIIDUZ_2 Consolidados,4663,La investigación científica de las competencias emocionales en la salud universitaria,Eva María Lira Rodríguez,Facultad de Ciencias Humanas y de la Educación (202 / FTA),
PIEC,,4939,Proyecto de centro para la visualización y transferencia de la Facultad de Ciencias Humanas y de la Educación,Eva María Lira Rodríguez,Facultad de Ciencias Humanas y de la Educación (202 / FTA),
PIEC,,4945,Coordinación transversal de la actividad docente en los grados de magisterio de la Facultad de Ciencias Humanas y de la Educación del Campus de Huesca,Eva María Lira Rodríguez,Facultad de Ciencias Humanas y de la Educación (202 / FTA),"En base a las acciones recogidas en el Plan Anual de Innovación y Mejora del Grado en Magisterio en Educación Infantil (GMEI) y Grado en Magisterio en Educación Primaria (GMEP) (2022-2023), el presente proyecto tiene como objetivo fundamental avanzar en la coordinación transversal de las asignaturas de ambos Grados en Magisterio en la Facultad de Ciencias Humanas y de la Educación (FCHE) del Campus de Huesca, por cursos y semestres. A partir de los proyectos de innovación en los que ha estado implicado el equipo decanal (PIEC_19_076 Y PIEC_21_254), y el trabajo en esta dirección incentivado por el Sistema de Garantía de la Calidad (SGIC) de la FCHE en esta convocatoria, se pretende ampliar la mejora de las titulaciones a través de la coordinación transversal de las asignaturas de primer a cuarto curso de ambos semestres, para el análisis de las mismas, con el propósito de alcanzar un nivel óptimo de calidad, favoreciendo el no solapamiento de materias y evitando vacíos y duplicidades, así como controlando la carga de trabajo. Como resultado de todo lo anterior se diseñarán actividades de coordinación entre el equipo decanal y el profesorado por grado, curso y semestre."
PIET,PIET_1,4581,Aprendizaje activo en una segunda lengua: comunicación académica en el grado en ADE en inglés,Eva María Pardos Martínez,Facultad de Economía y Empresa (109 / EMA),"El proyecto continúa y amplía la coordinación entre un equipo docente interdisciplinar que acumula experiencia y formación para la enseñanza del grado en ADE en inglés. Se reflexiona  sobre las estrategias de enseñanza-aprendizaje en este contexto mediante la integración de contenido y lengua (inglesa). Se incrementa el énfasis en las estrategias de colaboración entre asignaturas de cada curso, incluyendo materiales de apoyo, actividades para el aprendizaje activo y diferentes tipos de feedback. El objetivo es la mejora en el aprendizaje de las competencias transversales de comunicación académica y profesional, para que redunde en el aprovechamiento del resto de aprendizajes en el grado y en sus habilidades profesionales."
PICT,,4584,INNOVA-INVESTIGA-EVALÚA: Aprendizaje basado en Diseño para el desarrollo de competencias transversales de Creatividad y Autoaprendizaje en el alumnado del Máster en Profesorado,Eva Maria Terrado Sieso,Facultad de Educación (107 / EZA),"Este proyecto pretende posicionar las asignaturas de “Innovación e Investigación educativa” del Máster en Profesorado como puntos de control para la adquisición en la titulación de las competencias transversales de Innovación y creatividad (UZ4) y Autoaprendizaje permanente (UZ5).  Para ello se implementará una estrategia didáctica de Aprendizaje basado en Diseño en esta materia para una o ambas especialidades de Ciencias Experimentales con el doble objetivo de 1) garantizar la consecución integrada de todos los resultados de aprendizaje, optimizando el tiempo y el rendimiento del alumnado, y 2) trabajar las citadas competencias transversales. Además de plantear nuevas actividades de enseñanza-aprendizaje que promuevan la creatividad y la gestión autónoma de los recursos, se dedicará especial atención al diseño de instrumentos que permitan no solo evaluar el desempeño de los y las estudiantes si no también registrar evidencias del desarrollo competencial en UZ4 y UZ5.  Una vez se valide la metodología podría ser extensible para el resto de las especialidades del Máster."
PIET,PIET_1,4992,Diseño de herramientas para mejorar la difusión y visibilidad del Grado en Bellas Artes,Fabiane Cristina Silva Dos Santos,Facultad de Ciencias Sociales y Humanas de Teruel (301 / FHA),"Con el presente proyecto se busca desarrollar herramientas para mejorar la difusión y visibilidad del Grado en Bellas Artes, tanto a nivel nacional como internacional, de las diversas acciones realizadas dentro del mismo. Se incluirán actividades programadas en las asignaturas, como exposiciones, convocatorias, proyectos en colaboración con instituciones y entidades no gubernamentales de la ciudad de Teruel y Comarca, entre otros. Vemos la necesidad de generar recursos que puedan servir de difusor y conector para generar redes de contactos entre la comunidad académica y la sociedad en general. Estos recursos son importantes para crear mayor interacción entre los agentes sociales y la titulación buscando involucrar a los/as estudiantes, profesores y personal administrativo en el proceso de implementación de la realidad cultural que se genera para obtener su retroalimentación y mejorar las herramientas diseñadas según sea necesario. En el grado de Bellas Artes aplicamos una metodología de aprendizaje-servicio que de manera activa desarrolla proyectos con una implicación social en colaboración con la comunidad académica y otras entidades. Paralelamente se desarrollan encuentros y seminario, talleres y experiencias innovadoras. Para dar visibilidad a las acciones desarrolladas proponemos como proyecto de innovación la creación de un repositorio online y un boletín electrónico mensual boletín electrónico mensual que reúna todas las informaciones de a través de redes sociales, plataformas de video y sitios web interactivos, publicación digital o herramientas offline como publicación impresa formato catálogo de las producciones de trabajos de fin de grado de los/as estudiantes, materiales promocionales, eventos en vivo en colaboraciones con empresas y organizaciones culturales."
PISOC,,4986,"Colabor_art Proyecto de arte colaborativo, diálogo transdisciplinar entre la práctica artística y la comunidad en un proceso de transformación social.",Fabiane Cristina Silva Dos Santos,Facultad de Ciencias Sociales y Humanas de Teruel (301 / FHA),
PIIDUZ,PIIDUZ_1 Emergentes,4676,Mapa de los ODS en las titulaciones de grado y máster de FECEM,Fernando Muñoz Sánchez,Facultad de Economía y Empresa (109 / EMA),"En línea con el compromiso de la Universidad de Zaragoza con los ODS (objetivos de desarrollo sostenible) incluidos en la Agenda 2030 de las Naciones Unidas, en la Facultad de Economía y Empresa (FECEM) se promovió la incorporación de información sobre cómo los objetivos y resultados de aprendizaje de cada asignatura estaban relacionados con los distintos ODS. Para ello se modificaron las guías docentes de los diferentes grados y másteres oficiales impartidos en el centro (FECEM), identificando de forma explícita los objetivos y metas abordados. Aunque este proceso empezó hace un par de cursos, el curso 2022-2023 ha sido el primero en el que la inclusión de este tipo de información en las guías docentes ha sido obligatoria. Por otro lado, el RD 822/2021 va a suponer la reorganización de nuestros grados y másteres en los próximos meses. Por ello consideramos que es el momento idóneo para dibujar mapas de los ODS y metas que se están abordando en nuestro centro, analizándolos por grados, másteres y cursos. Nuestro objetivo será estudiar las guías docentes de las materias que configuran los grados de Administración y Dirección de Empresas (ADE), Economía (ECO), Finanzas y Contabilidad (FICO) y Marketing e Investigación de Mercados (MIM). Del mismo modo, analizaremos las guías de las asignaturas de los másteres universitarios oficiales que se imparten en FECEM: Auditoría; Contabilidad y Finanzas; Dirección, Estrategia y Marketing; Economía; y Sociología de las Políticas Públicas y Sociales. Los resultados obtenidos pueden ser de gran interés para todos los stakeholders de la comunidad universitaria y, especialmente, para aquellos estudiantes que estén concienciados con la Agenda 2030 y quieran elegir una titulación alineada con sus inquietudes en esta materia."
PIIDUZ,PIIDUZ_1 Emergentes,4745,Conflictos internacionales a través del cine: aspectos jurídicos y políticos,Fernando Emmanuel Arlettaz Man,Centro Universitario de la Defensa de Zaragoza (179 / ZYI),"El proyecto busca fomentar el aprendizaje mediante una práctica compartida por dos asignaturas que se imparten en el Grado de Ingeniería de Organización Industrial del Centro Universitario de la Defensa (Derecho y Relaciones Internacionales) y una asignatura del Grado en Derecho de la Facultad de Derecho (Derecho Internacional Público). Se propone la realización de cuatro sesiones de cine en cada uno de los Centros con películas cuya temática se centra en conflictos internacionales. La proyección cinematográfica está asociada a tres actividades: 1. Antes de la proyección: se requerirá a los/as estudiantes la realización de algunas actividades básicas de investigación. 2. Durante la proyección: los/as estudiantes participarán en votaciones que muestren sus opiniones sobre los conflictos planteados por la película, a través de la plataforma Kahoot. 3. Después de la proyección: se realizará un un debate alrededor del tema de la película, para lo cual se dividirá a los/as estudiantes presentes en dos o más grupos. Por otra parte, una vez finalizada, la experiencia será valorada con la finalidad de comprobar su impacto en el proceso de enseñanza-aprendizaje. La propuesta que aquí se presenta es la continuación de un proyecto de innovación que se está desarrollando durante este curso académico 2022-2023 (PIDUZ_22_735). "
PICT,,4744,Aprendizaje colaborativo y cooperativo en la asignatura Biomateriales Odontológicos y Ergonomía: implementación de la técnica didáctica Phillips 66.,Francesca Monticelli ,Facultad de Ciencias de la Salud y del Deporte (229 / FSA),
PIIDUZ,PIIDUZ_1 Emergentes,4864,El libro de artista. La innovación y exploración de nuevos recursos dentro de la elaboración del libro de artista en serigrafía.,Francisco López Alonso,Facultad de Ciencias Sociales y Humanas de Teruel (301 / FHA),"La elaboración del proyecto se llevará a cabo principalmente dentro de las asignaturas relacionadas con los procesos de impresión y el diseño en el grado en bellas artes. Después de desarrollar algunas actividades previas en las diferentes asignaturas y teniendo los conocimientos fundamentales de diseño y serigrafía, se llevarán a cabo libros de artista y libros objeto por parte de los estudiantes matriculados en las asignaturas. La actividad, se podrá desarrollar de manera individual y grupal. El proyecto da continuidad a otro anterior de 2016/2017 que versaba sobre el mismo tema dentro del que se desarrollaban libros de artista a partir del mismo proceso y a un proyecto sobre innovación y exploración de nuevos recursos dentro del libro de artista en la enseñanza del grado en bellas artes con realidad aumentada.  Dentro de la programación docente de la Titulación en Bellas Artes, de la Universidad de Zaragoza, hemos desarrollado una serie de experiencias didácticas a partir del libro. Trabajando con el concepto del libro como objeto, se ha incitado a los alumnos a que investigaran las numerosas opciones inherentes:  interacciones musicales, espaciales, arquitectónicas, discursivas, literarias, etc. Los trabajos han sido realizados mediante ilustración, collage, fotomontaje, a partir de materiales de desecho, en contacto con conceptos precedidos por las artes plásticas en el siglo XX, a través de medios informáticos y de técnicas tradicionales de grabado.  El uso del lenguaje visual en estas últimas décadas, hace que nos resulte novedoso un sistema cuyo origen se remonta a culturas anteriores a la nuestra. Podríamos enlazar nuestro lenguaje visual con las manifestaciones visuales de culturas primitivas cuyos signos de comunicación fueron jeroglíficos, caracteres aztecas, cuneiformes, orientales, arábigos y otros. Ricos y extensos antecedentes que en su mayoría no se incluyen en la didáctica temática de las facultades de Bellas Artes. Normalmente el creador o artista llega a estos conocimientos debido a un interés personal, de manera autónoma. En el lenguaje visual unimos elementos visuales y símbolos de distintos códigos de comunicación, teniendo en cuenta y asignándole un valor al soporte donde se realiza la obra. Esto no implica un rechazo del lenguaje verbal por parte del creador, más bien, hace de él una materia más, para utilizar en su trabajo. Utiliza el lenguaje cotidiano modificándolo, creando y dándole nuevas significaciones, aludiendo a unas cosas por medio de otras. Trucos, juegos, rodeos de lenguaje, son utilizados como metáforas, transformando la información puramente semántica del lenguaje en información estética."
PIIDUZ,PIIDUZ_2 Consolidados,5060,Estudio y comparativa de modelos de aprendizaje digital centrado en el estudiante en el contexto de UNITA. Identificación y análisis de las barreras en los programas híbridos de cooperación internacional.,Francisco Javier Fabra Caro,Escuela de Ingeniería y Arquitectura (110 / IAC),"UNITA (http://univ-unita.eu/) es un proyecto ambicioso que está construyendo un nuevo modelo de universidad europea integrada. La alianza entre las universidades de Turin, Chambéry, Covilhã, Pau, Timisoara, y Zaragoza permite formar un consorcio estratégico en el que se trabaja en dirigir y adaptar las necesidades, dinámicas y cambiantes, de la educación superior. En este contexto, desde el curso académico 2021-22 se ha realizado un trabajo conjunto entre miembros de la comunidad universitaria con diferentes perfiles para poder llevar a cabo el intercambio de prácticas en aprendizaje digital centrado en el estudiante, así como una comparativa entre los modelos de los campus conectados. Se ha trabajado en la identificación de carencias y problemas encontrados en estos modelos, así como en aspectos para mejorar la participación y evaluación cuando se utilizan modelos de aprendizaje digital. A partir de las experiencias previas, en este proyecto, que supone la consolidación de la línea iniciada por el grupo de docentes, se pretende abordar la identificación y análisis de las barreras que se encuentran en los programas docentes que se han comenzado a impartir en modalidad híbrida entre los diferentes miembros del consorcio. Esta identificación permitirá abordar diferentes soluciones que minimicen el impacto de estas limitaciones en el proceso de enseñanza-aprendizaje y en la relación alumno-profesor en escenarios docentes de cooperación internacional."
PIIDUZ,PIIDUZ_1 Emergentes,4983,Implementación de mejoras en la metodología basada en  preguntas poderosas para la resolución de problemas de Física I y Física II  del Grado de Ingeniería de Organización Industrial impartida en el CUD en base a lecciones aprendidas.,Francisco Javier Luzon Marco,Centro Universitario de la Defensa de Zaragoza (179 / ZYI),
PIIDUZ,PIIDUZ_1 Emergentes,4804,Aula SimVet: un grupo de trabajo para la aplicación de simuladores en la docencia en el Grado en Veterinaria (II),Francisco Javier Miana Mena,Facultad de Veterinaria  (105 / FVA),"Este proyecto es la continuación del que se concedió el año pasado con el mismo título. El año pasado se creó un grupo de trabajo (Aula SimVet) para la aplicación de simuladores en la docencia en el Grado en Veterinaria. Mediante el presente proyecto se pretende consolidar dicho grupo y continuar cubriendo objetivos. Está formado principalmente por profesores, PAS y estudiantes de Grado, pertenecientes a la Facultad de Veterinaria, a la Escuela de Ingeniería y Arquitectura (EINA) y a la Facultad de Medicina de Zaragoza. Además hay profesorado de la Facultad de Ciencias de la Salud y del Deporte y de la Facultad de Ciencias de la Salud.  Los objetivos del primer año fueron ampliamente cubiertos (dentro de las posibilidades presupuestarias concedidas), tal y como detallaremos en la presente solicitud, y se espera seguir alcanzando objetivos más ambiciosos, hasta que, a medio/largo plazo se instaure un aula de simulación física en la Facultad de Veterinaria y se integre dentro del plan de estudios del Grado en Veterinaria, como en otras Facultades de Veterinaria españolas y del resto del mundo."
PIIDUZ,PIIDUZ_1 Emergentes,4891,RedSim: Red para la Simulación Aplicada a la Docencia en Biomedicina,Francisco Javier Miana Mena,Facultad de Veterinaria  (105 / FVA),"Mediante el presente proyecto se pretende generar una Red intercentros, enfocada a la utilización de la simulación en la docencia de diferentes grados relacionados con el campo sanitario, en el sentido más amplio. En principio estaría formada por profesores de la Facultad de Medicina, Facultad de Veterinaria y de la EINA, dado que ya tenemos la experiencia de trabajar de manera conjunta dentro de este campo. De todos modos, no se excluye que en un futuro puedan adherirse a esta red otros centros más alejados del ámbito sanitario, pero que también puedan aplicar la simulación en otros grados.  El objetivo principal de este proyecto es que el profesorado, a través de esta red, pueda difundir, divulgar y compartir su experiencia en la utilización de la simulación aplicada en la docencia en el campo sanitario. Para ello, planteamos: i) la organización de unas Jornadas de Simulación Aplicada a la Docencia en Biomedicina y ii) la creación de una página web y un foro, con el fin de facilitar la difusión de noticias, experiencias, novedades, etc..."
