Programa,Línea,Id,Título,Coordinador,Centro,Descripción
PRAUZ,,4845,CYTO-AVATAR II: Desarrollo de un sistema interactivo de aprendizaje sobre el modelado in vitro de enfermedades,Raquel Manzano Martínez,Facultad de Veterinaria  (105 / FVA),"Cyto-Avatar está dirigido a los estudiantes de la asignatura de “Modelos en Investigación en la Enfermedad” del Máster en Salud Global de la Universidad de Zaragoza. El objetivo es facilitar el aprendizaje y la comprensión de los contenidos de la asignatura, y en particular, de la metodología y distintos sistemas para modelar in vitro distintas enfermedades a partir de cultivos celulares. Para ello, desde el equipo de este proyecto se diseñará una herramienta interactiva en la que se incluirán 5 vídeos didácticos, elaborados durante el proyecto, que muestran los procesos de aislamiento y cultivo celulares expuestos durante las clases magistrales, así como los resultados obtenidos con cada uno de ellos. Además, esta herramienta incluirá un área de autoevaluación tipo Quiz, donde el alumno podrá comprobar sus progresos y comprensión del contenido."
PIIDUZ,PIIDUZ_3 De referencia,4801,"Dando pasos en la innovación docente universitaria con tecnología. Metodologías activas, gamificación y aprendizaje invertido",Oscar Casanova López,Facultad de Educación (107 / EZA),"El equipo docente participante en el proyecto que se presenta lleva ya bastantes años trabajando en estas líneas de innovación que poco a poco han ido enriqueciendo y consolidando. Un equipo convencido de que se puede mejorar la motivación, la evaluación y la implicación del estudiantado si se utilizan las estrategias didácticas adecuadas acompañadas de las herramientas tecnológicas apropiadas. Numerosas evidencias confirman que va a favorecer que el alumno ocupe un rol de mayor activación y empoderamiento de su propio aprendizaje la aplicación sistemática de tecnoestrategias que optimicen los procesos, algunos integrados dentro de los denominados enfoques gamificador y aprendizaje invertido. Con este proyecto de innovación se pretende una actualización metodológica-tecnológica del profesorado universitario y del estudiantado, futuro docente o terapeuta ocupacional, que lleve a la mejora del proceso de enseñanza-aprendizaje de las asignaturas de las titulaciones, que repercuta positivamente en el aprendizaje del alumnado universitario a lo largo de las mismas, y que pueda ser transferible a otros niveles educativos. Se pretende en sí la mejora de la motivación, la implicación y la evaluación -continua y formativa-, apoyada con tecnología, y la participación del estudiantado en todos los procesos. Por su parte, también se pretende la contribución a la sensibilización de la incorporación de todos los ODS, y en concreto del objetivo número 4 que implica una educación de calidad."
PIIDUZ,PIIDUZ_2 Consolidados,4658,"Darle la vuelta: Uso de las Tecnologías para humanizar y trabajar las habilidades emocionales, sociales y cognitivas con alumnado universitario. Elaboración del manual del buen uso.",Raquel Pérez Ordás,Facultad de Ciencias Humanas y de la Educación (202 / FTA),
PIEC,,4734,De Letras: Club de lectura de la Facultad de Filosofía y Letras,Vicente David Almazán Tomás,Facultad de Filosofía y Letras (103 / FFA),
PIIDUZ,PIIDUZ_1 Emergentes,4895,"DEFINICIÓN DE INDICADORES PARA LA EVALUACIÓN DEL DOCENTE DESDE LA VISIÓN DE LOS ALUMNOS, EN ASIGNATURAS CON PREDOMINIO DE CLASES PRACTICAS",Mónica Aznar Cebamanos,Facultad de Educación (107 / EZA),
PIET,PIET_1,4777,Del Aula al Máster VII,Rosa María Serrano Pastor,Facultad de Educación (107 / EZA),"""Del Aula al Máster"" es un proyecto de referencia que se ha implementado en el Máster en Profesorado desde el curso 2016/17 de manera ininterrumpida. Es una actuación de innovación que afecta a toda la Titulación del Máster en Profesorado de la Universidad de Zaragoza, aplicándose en todas las especialidades de dicho máster e incluyendo, por tanto, los campus de Zaragoza, Huesca y Teruel. A través de este programa se establecen puentes entre la realidad profesional del profesorado y la formación inicial del mismo, enriqueciendo a ambas partes. El profesorado de enseñanzas medias, seleccionado en convocatoria pública a través de un programa homónimo del Gobierno de Aragón, participa como ponente en sesiones sobre experiencias de innovación y buenas prácticas docentes en Secundaria, Bachillerato y Formación Profesional. De este modo, el estudiantado del máster conoce de primera mano, en ocasiones con la participación de los propios estudiantes de secundaria, experiencias destacadas que se están realizando en Aragón. El programa ha tenido a lo largo de su trayectoria una significativa acogida y valoración, tanto del alumnado y profesorado del Máster en Profesorado, como del profesorado de enseñanzas medias en activo, así como de la Dirección General de Innovación y Formación Profesional del Departamento de Educación, Cultura y Deporte del Gobierno de Aragón y del Centro de Profesores María de Ávila, con los que se ha establecido puentes cada vez más sólidos de trabajo, necesarios para un Máster como este destinado a la formación de los futuros docentes. Por todo ello, se valora la necesidad de su mantenimiento, por su gran repercusión académica, social y profesional, siendo un proyecto que ha evidenciado sus beneficios y que ha sido transferido a otras titulaciones como el programa ""Del cole al grado""."
PIIDUZ,PIIDUZ_1 Emergentes,4713,Desarrollando las habilidades necesarias para la educación del paciente en la Asignatura Métodos de Fisioterapia en procesos musculoesqueléticos.,María Orosia Lucha López,Facultad de Ciencias de la Salud (127 / ECA),"En la asignatura “Métodos de Fisioterapia en procesos musculoesqueléticos”, del segundo semestre, del segundo curso del Grado de Fisioterapia de la Facultad de Ciencias de la Salud de la Universidad de Zaragoza se forma al estudiante en fisioterapia manual. La práctica de la fisioterapia incluye la educación del paciente como un elemento crucial. La educación del paciente se basa en respaldar la alianza terapéutica y las vivencias de los pacientes en torno a la fisioterapia centrada en el paciente. Los fisioterapeutas deben ser capaces de proporcionar adecuada educación al paciente. Para ello, la autoeficacia, o confianza específica en el desarrollo de las tareas, se considera esencial. La autoeficacia se define como las creencias de una persona en su capacidad para organizar y ejecutar las acciones requeridas para lograr los resultados adecuados. Por todo ello se plantea este estudio con el objetivo de examinar la percepción de autoeficacia de los alumnos de segundo de grado de fisioterapia en las competencias relacionadas con la educación del paciente tras cursar la asignatura “Métodos de Fisioterapia en procesos musculoesqueléticos”."
PIIDUZ,PIIDUZ_1 Emergentes,4633,Desarrollo competencial de la gramática a través de pares mínimos II:  DE LA 'MINIMOTECA' AL AULA,Bárbara María Marqueta Gracia,Facultad de Filosofía y Letras (103 / FFA),"El curso pasado iniciamos un proyecto de innovación docente centrado en la enseñanza-aprendizaje con pares mínimos, una metodología de reflexión y ejercitación gramatical que consiste en proponer secuencias lingüísticas que difieren en un único elemento y en su significado (por ejemplo, No sé que piensas y No sé qué piensas). Esta metodología fomenta en el estudiante la reflexión acerca del funcionamiento y el uso del lenguaje, así como la participación activa y cooperativa en la resolución de casos.  Si en la convocatoria de 2022/2023 nos hemos centrado en el objetivo n.º 1 (la elaboración de una base de datos de pares mínimos, según características y objetivos de aprendizaje), el objetivo central para la convocatoria de 2023/2024 es el n.º 2 (su implementación didáctica). Aunque se han pilotado ya actividades en las asignaturas de Grado de las áreas de Lingüística General y de Lengua Española de la Universidad de Zaragoza, en la presente convocatoria se incorporan especialistas en la didáctica de la gramática universitaria y preuniversitaria de de la Universidad de Sevilla, la Universidad de Málaga y la Universidad de Salamanca, que imparten docencia en otros Grados y Másteres de formación de profesorado de ELE y Enseñanzas Medias, favoreciéndose así la cooperación interuniversitaria y la transferibilidad de la innovación propuesta. Se mantiene el objetivo n.º 3: (la difusión del proyecto entre los miembros de la comunidad educativa, aprovechando para ello los medios de los que dispone el grupo de investigación Psylex [Psylex-H-11-17R], al que pertenece una mayoría de los miembros del proyecto)."
PIIDUZ,PIIDUZ_3 De referencia,5024,Desarrollo de actitudes para el  futuro desempeño profesional del alumnado en el marco del despliegue del modelo de empatía SPC,Teresa Coma Roselló,Facultad de Educación (107 / EZA),"Este proyecto propone un trabajo interdisciplinar que da continuidad al despliegue del modelo SPC ( Skills, Professional & Citizenship), creado por los autores para el desarrollo de la empatía en las aulas. Su ámbito de aplicación coincide con los espacios de docencia de los miembros del equipo de este proyecto, en estudios de grado y máster de diversas facultades y disciplinas (Ingeniería, Educación y Recursos Humanos).  En este caso, y de forma específica y diferenciada, la propuesta se orienta al futuro contexto profesional del alumnado cuando sea egresado y se enfoca al desarrollo de las seis actitudes para la mejora del desempeño profesional, en el marco de la empatía, que quedan recogidas en el modelo SPC (apertura a la alteridad cultural y a las creencias de los demás, respeto, civismo, responsabilidad, autoeficacia y tolerancia a la ambigüedad).  Con esta propuesta se busca avanzar, de una forma transversal, en la mejora de la calidad de la educación y la reducción de desigualdades, alineados con los Objetivos de Desarrollo Sostenible (4, 5 y 10).  Como se ha comprobado en proyectos anteriores, este trabajo incrementará el interés y la motivación del alumnado por el desarrollo de aspectos importantes, pero a veces ausentes de las aulas, como es el caso de la empatía."
PIIDUZ,PIIDUZ_1 Emergentes,4822,Desarrollo de competencias científicas en la Educación Superior con un enfoque de aula invertida-concurso,Concepción Aldea Chagoyen,Facultad de Ciencias (100 / FCA),"En este proyecto se propone combinar las metodologías de aula invertida (flipped classroom) y la gamificación, con una actividad tipo concurso, a las sesiones de laboratorio de la asignatura Técnicas Físicas I del Grado en Física y Fundamentos de Electrónica del Grado en Ingeniería de Organización Industrial, perfil Defensa. El aula invertida permite dedicar más tiempo de las sesiones de laboratorio a aplicar los conocimientos adquiridos mediante estrategias de aprendizaje activo y, por lo tanto, el docente podrá supervisar mejor el proceso de aprendizaje. Esta estrategia se combinará con una actividad tipo concurso donde los estudiantes tienen que competir mientras mejoran su aprendizaje sobre los temas presentados en las clases invertidas. Se espera que el enfoque propuesto permita aumentar la profundidad en la adquisición de habilidades experimentales, proporcionando una mejor comprensión de los conceptos abordados en las sesiones de laboratorio."
PICT,,4667,Desarrollo de la competencia de trabajo en equipo basado en evidencias individuales en tiempo real con ecosistemas de aprendizaje,Natalia Boal Sánchez,Escuela de Ingeniería y Arquitectura (110 / IAC),"Este proyecto es solicitado por dos asignaturas que han sido designadas para aplicar la competencia “UZ1-Trabajo en Equipo” como punto de control por parte de la EINA. Se utilizan metodologías innovadoras de “caja abierta” que permiten al profesorado hacer un seguimiento continuo de la competencia individual y grupal, desde el comienzo del trabajo en equipo hasta el final del mismo. Todo ello se realiza a través de las evidencias que el alumnado y el grupo generan durante el desarrollo del trabajo en equipo.  Estas innovaciones permiten al profesorado nuevas acciones como la toma de decisiones ante incidencias, evaluación individualizada de cada miembro del trabajo en equipo, anticipación  y alarmas sobre la carga de trabajo desigual entre los miembros del equipo y de los propios equipos.  Todo este proceso es transparente para las personas que componen un mismo equipo y, por tanto, este método les ayuda a responsabilizarse de sus acciones, a corregir errores del equipo y a compartir tareas con otros miembros. "
PIIDUZ,PIIDUZ_1 Emergentes,4924,Desarrollo de las habilidades espaciales en la docencia de Expresión Gráfica y Diseño Asistido por Ordenador,Mónica Delgado Gracia,Centro Universitario de la Defensa de Zaragoza (179 / ZYI),
PRAUZ,,4614,"Desarrollo de nuevo material audiovisual en abierto complemento de las prácticas de la asignatura Procedimientos Generales de Fisioterapia II (""Tele-Prácticas"")",Miguel Malo Urriés,Facultad de Ciencias de la Salud (127 / ECA),"Se trata de la continuación del proyecto PRAUZ 549_2022 aprobado en la convocatoria previa consistente en la la creación de un banco de prácticas en formato material audiovisual sobre las prácticas de la asignatura de Procedimientos Generales de Fisioterapia II del Grado de Fisioterapia de la Universidad de Zaragoza. Esto ha permitido al alumnado repetir de forma telemática las prácticas que ha realizado presencialmente en clase, pertenecientes a modo de ""Tele-Prácticas"", con el objetivo de que el alumnado pueda 1) preparar las prácticas en casa antes de ser realizadas en clase de forma presencial; 2) repasar las prácticas de la asignatura en su propio domicilio tras su realización; 3) visualizar el uso de todos los equipos de electroterapia disponibles en la Facultad de Ciencias de la Salud de la Universidad de Zaragoza. Además, el desarrollo de material audiovisual con equipos de electroterapia no disponibles en la Universidad de Zaragoza por motivos económicos, permitirá que nuestro alumnado pueda disfrutar de la práctica de electroterapia con los equipos más novedosos, suponiendo un ahorro económico máximo para la Universidad de Zaragoza."
PICT,,4851,"Desarrollo del marco formativo y evaluador de la Competencia Transversal de la UZ: UZ1. Trabajo en Equipo, en las titulaciones de la EINA.",Rubén Rebollar Rubio,Escuela de Ingeniería y Arquitectura (110 / IAC),"La formación en competencias transversales y en particular en aquellas relativas a trabajo en equipo constituye en el ámbito de la ingeniería y arquitectura un aspecto muy demandado y valorado por el sector laboral y la sociedad en general. La Escuela de Ingeniería y Arquitectura de la Universidad de Zaragoza hace años adoptó un fuerte compromiso con este tipo de formación que no ha cesado y que en la actualidad se ve además reforzado por la relevancia que el RD 822/2021 otorga a esta competencia transversal en la formación universitaria. El presente proyecto diseñará el marco formativo y evaluativo de la competencia UZ1. Trabajo en Equipo, para su aplicación en las Asignaturas Punto Control seleccionadas para dicha competencia en los diferentes Grados y Másteres de la EINA."
PIIDUZ,PIIDUZ_1 Emergentes,4595,Desarrollo del pensamiento computacional en Mecánica,Beatriz Sánchez Tabuenca,Escuela de Ingeniería y Arquitectura (110 / IAC),"La industria demanda ingenieros de desarrollo de producto formados en competencias digitales, por lo que esta necesidad debe incluirse en las actividades docentes de la asignatura de Mecánica de 2º curso del Grado de ITI, cuyo objetivo específico es la comprensión del movimiento de sistemas de varios sólidos con vistas a su diseño mecánico o mecatrónico. Actualmente, los estudiantes aprenden a plantear modelos matemáticos de simulación del movimiento, pero no poseen la capacidad para su resolución y visualización animada que les permita una interpretación física de los resultados. Para solventar esta carencia, se propone completar la formación implementado una actividad de aprendizaje cooperativa que desarrolle el pensamiento computacional del estudiante con el fin de que adquiera las habilidades prácticas necesarias para la resolución e interpretación de los modelos analíticos planteados y su animación visual."
PIIDUZ,PIIDUZ_1 Emergentes,4814,DESARROLLO DOCENTE COLABORATIVO INTER-PARES PARA LA SOSTENIBILIDAD: MATERIALES Y DOCENCIA DE MULTI-PROFESORADO INTERDISCIPLINAR.,José Alfonso Aranda Usón,Facultad de Economía y Empresa (109 / EMA),
PIIDUZ,PIIDUZ_2 Consolidados,4981,"Desarrollo sostenible, Objetivos de Desarrollo Sostenible y orientación académica y profesional en la Formación Profesional",Jesús Cuevas Salvador,Facultad de Educación (107 / EZA),"Las previsiones para el 2025 identifican que el 49% de los puestos de trabajo requerirán una cualificación intermedia. Para las instituciones internacionales la ausencia de competencias del capital humano supone un hándicap para la creatividad, la innovación y el emprendimiento en la modernización del modelo productivo y su dinamismo. Para aproximar la demanda y oferta de empleo, para crear oportunidades para las personas y generar población con cualificaciones laborales intermedias y superiores es necesario un eficaz Sistema de Formación Profesional. El Sistema de la Formación Profesional debe activar la conversión a la economía digital, la transición ecológica y la lucha contra el cambio climático desde el ámbito profesional y la promoción de una cultura de sostenibilidad en el marco de los 17 Objetivos de Desarrollo Sostenible de las Naciones Unidas. El Sistema de Formación Profesional a lo largo de la vida identifica las competencias profesionales del mercado laboral, asegura las ofertas de formación idóneas, posibilita la adquisición de la correspondiente formación o, en su caso, su reconocimiento, y pone a disposición de la población un servicio de orientación y acompañamiento profesional que permita el diseño de itinerarios formativos individuales."
PIET,PIET_1,4940,Diagnóstico de abandono temprano en el Grado en Ingeniería Civil a través del análisis de correlación entre resultados iniciales en evaluación continua y nota final del curso,Angel Salesa Bordanaba,Escuela Universitaria Politécnica de la Almunia de Doña Godina (175 / EFA),"En el Grado de Ingeniería Civil en la Escuela Universitaria Politécnica La Almunia (EUPLA) se enfatiza en todos los cursos la importancia de la evaluación continua (por ejemplo, en las reuniones entre Coordinador y estudiantes). No obstante, es normal que los/las estudiantes, máxime en titulaciones de ingeniería, abandonen de manera temprana los estudios de algunas asignaturas. Con este proyecto se pretende definir un marcador de fracaso temprano: las notas iniciales de evaluación continua (nota del primer parcial).  Este marcador se correlacionará con las notas finales de las asignaturas para analizar la concordancia entre el rendimiento inicial y final del estudiante. De esta manera, en caso de que el marcador resulte adecuado, podremos detectar el abandono temprano en los estudios y tomar medidas para paliar el fracaso final de los estudiantes en las asignaturas donde se dé dicho abandono."
PIET,PIET_1,4868,Diagnóstico de abandono temprano en Grado en Ingeniería de Organización Industrial a través del análisis de correlación entre resultados iniciales en evaluación continua y nota final del curso,Javier Angel Borraz Mora,Escuela Universitaria Politécnica de la Almunia de Doña Godina (175 / EFA),"En el Grado de Ingeniería de Organización Industrial en la Escuela Universitaria Politécnica La Almunia (EUPLA) se enfatiza en todos los cursos la importancia de la evaluación continua (por ejemplo, en las reuniones entre Coordinador y estudiantes). No obstante, es normal que los estudiantes, máxime en titulaciones de ingeniería, abandonen de manera temprana los estudios de algunas asignaturas. Con este proyecto se pretende definir un marcador de fracaso temprano: las notas iniciales de evaluación continua (nota del primer parcial). Este marcador se correlacionará con las notas finales de las asignaturas para analizar la concordancia entre el rendimiento inicial y final del estudiante. De esta manera, en caso de que el marcador resulte adecuado, podremos detectar el abandono temprano en los estudios y tomar medidas para paliar el fracaso final de los estudiantes en las asignaturas donde se dé dicho abandono."
PIET,PIET_1,4825,Diagnóstico temprano de abandono en arquitectura técnica: análisis de correlación entre resultados en primer parcial y nota final del curso.,Rafael Ade Beltrán,Escuela Universitaria Politécnica de la Almunia de Doña Godina (175 / EFA),
PIET,PIET_1,4920,Diagnóstico temprano de abandono en ingeniería mecatrónica: análisis de correlación entre resultados en primer parcial y nota final del curso,Gerardo Sanz Enguita,Escuela Universitaria Politécnica de la Almunia de Doña Godina (175 / EFA),"En las titulaciones del ámbito de la ingeniería, especialmente en los primeros cursos del grado, se produce un porcentaje de abandono temprano por parte del alumnado. Durante las primeras clases del curso, se incide en la importancia del trabajo continuado y la necesidad de una asimilación de contenidos y adquisición de competencias gradual. En la Escuela Politécnica de La Almunia la evaluación continua es un proceso normalizado, de forma que tras los dos primeros meses del curso ya se conocen calificaciones sobre las asignaturas. En este proyecto se quiere definir un marcador de fracaso temprano, que podía ser las notas de los primeros ejercicios de evaluación continua, normalmente la nota del primer parcial. Para analizar la utilidad de este marcador, se van a recoger las notas del primer parcial y final de todas las asignaturas, con el propósito de analizar la correlación entre ambos marcadores, y el porcentaje de concordancia entre fracaso temprano y fracaso al final del curso."
PIET,PIET_1,4747,Diagnóstico temprano de abandono en titulaciones: análisis de correlación entre resultados en primer parcial y nota final del curso,Luis Mariano Esteban Escaño,Escuela Universitaria Politécnica de la Almunia de Doña Godina (175 / EFA),
PIIDUZ,PIIDUZ_2 Consolidados,4741,Didáctica musical y competencia digital del estudiante de Educación Infantil en una experiencia de Aprendizaje Servicio,Luis del Barrio Aranda,Facultad de Educación (107 / EZA),
PIIDUZ,PIIDUZ_1 Emergentes,4812,"DinoCienciArte III (Ciencia y Arte combinados para enseñar y aprender): Evolución Humana, paisajes y cambio climático.",Rafael Royo Torres,Facultad de Ciencias Sociales y Humanas de Teruel (301 / FHA),"El proyecto parte de la necesidad de enseñar sobre el siguiente hecho recogido por Richard Potts en 1996, “Nos volvimos humanos como respuesta a las impredecibles condiciones generadas por los rápidos cambios climáticos de los últimos 4 millones de años.  Esto implica conocer la evolución humana, como funciona la adaptación en su medio ambiente y las nuevas hipótesis de la epigenética. Este PIIDUZ trata de trabajar sobre la enseñanza de estos temas y como puede ser útil para educar (ODS 4) sobre nuestra actual situación de adaptación al cambio climático (ODS 13). Asignaturas de cuatros grados diferentes (BBAA, ambos Magisterios y Psicología) pueden verse beneficiadas por la implementación de este proyecto, todas de la Facultad de Ciencias Sociales y Humanas. Con un trabajo basado en la adquisición de conocimientos de este tema mediante la generación de recursos y su análisis por parte del alumnado universitario para adquirir competencias. Se trabaja el conocimiento básico que se quiere enseñar a través de la generación de un producto artístico y de transposición didáctica. Posteriormente se pone a disposición de los docentes y alumnado para ser utilizado en sucesivos cursos. Esta línea de trabajo empezó a trazarse durante el curso 2021-2022, con el uso de los recursos del patrimonio natural y la generación de un mural sobre el tiempo geológico (https://youtu.be/yXUmpDkbVFc), continua en el curso 2022-2023 con la realización de cuadernillos didácticos y una exposición sobre los 7 reinos. Y ahora, se solicita la enseñanza/aprendizaje de la evolución centrada en el Homo sapiens como especie uniéndolo con un tema de máximo interés como es nuestro papel en la evolución y nuestra conexión con el cambio climático. "
PIIDUZ,PIIDUZ_1 Emergentes,4987,Diseño de estrategias e instrumentos de evaluación formativa (coevaluación y autoevaluación) para adquirir competencias transversales a partir de los seminarios de Genética de la asignatura de Biologia del Grado de Medicina,Eva María Barrio Ollero,Facultad de Medicina  (104 / FMA),
PIIDUZ,PIIDUZ_1 Emergentes,4886,Diseño de herramientas para la virtualización de las sesiones prácticas de laboratorio de física en titulaciones científico-técnicas,Miguel García Bosque,Facultad de Ciencias (100 / FCA),"El objetivo de este proyecto es diseñar e implementar nuevas herramientas que permitan trasladar las prácticas de laboratorio de asignaturas pertenecientes a ámbitos científico-técnicos a una modalidad de carácter no presencial. Durante el curso 2021-2022, se llevó a cabo la primera acción, recogida en el marco de un proyecto del mismo título (ID 199), que consistió en el diseño de una app para Android disponible en abierto para dispositivos móviles denominada GDE Sensors. Esta app recogía los datos proporcionados por el acelerómetro y el micrófono del teléfono móvil y, además, era capaz de hacer vibrar el móvil o hacerle emitir un sonido a una determinada frecuencia. Analizando cómo varían las señales proporcionadas por estos sensores en diversas circunstancias (acelerando el móvil con un dispositivo externo, haciendo vibrar el móvil, haciendo sonar un sonido, ...) esta app permitía proponer diversas prácticas de laboratorio relacionadas con la Mecánica Clásica. Durante el curso 2022-2023 se ha continuado con el desarrollo del proyecto (ID 842) añadiendo nuevas funcionalidades a la app. Gracias a ello, actualmente, esta puede hacer ""barridos"" en frecuencia y volumen (es decir, emitir un sonido variando su frecuencia y volumen sistemáticamente), capturando y almacenando en un fichero las señales medidas por el micrófono y el acelerómetro en cada caso.  Durante el curso 2023-2024 se pretende continuar con el desarrollo de la app, incidiendo principalmente en dos aspectos: En primer lugar, se trabajará en actualizar el aspecto de la misma introduciendo mejoras visuales para que resulte más atractiva para los estudiantes y su uso sea más intuitivo; en segundo lugar, se estudiará la posibilidad de usar nuevos sensores tales como: sensores de temperatura, sensores de proximidad, sensores de humedad, o la cámara del móvil. Finalmente, se propondrán y analizarán nuevas posibles prácticas de laboratorio en asignaturas de ámbito científico-técnico que utilicen las nuevas funcionalidades de la app. Una de ellas, se implantará en alguna de las asignaturas impartidas por el área de Electrónica de la Universidad de Zaragoza."
PIET,PIET_1,4992,Diseño de herramientas para mejorar la difusión y visibilidad del Grado en Bellas Artes,Fabiane Cristina Silva Dos Santos,Facultad de Ciencias Sociales y Humanas de Teruel (301 / FHA),"Con el presente proyecto se busca desarrollar herramientas para mejorar la difusión y visibilidad del Grado en Bellas Artes, tanto a nivel nacional como internacional, de las diversas acciones realizadas dentro del mismo. Se incluirán actividades programadas en las asignaturas, como exposiciones, convocatorias, proyectos en colaboración con instituciones y entidades no gubernamentales de la ciudad de Teruel y Comarca, entre otros. Vemos la necesidad de generar recursos que puedan servir de difusor y conector para generar redes de contactos entre la comunidad académica y la sociedad en general. Estos recursos son importantes para crear mayor interacción entre los agentes sociales y la titulación buscando involucrar a los/as estudiantes, profesores y personal administrativo en el proceso de implementación de la realidad cultural que se genera para obtener su retroalimentación y mejorar las herramientas diseñadas según sea necesario. En el grado de Bellas Artes aplicamos una metodología de aprendizaje-servicio que de manera activa desarrolla proyectos con una implicación social en colaboración con la comunidad académica y otras entidades. Paralelamente se desarrollan encuentros y seminario, talleres y experiencias innovadoras. Para dar visibilidad a las acciones desarrolladas proponemos como proyecto de innovación la creación de un repositorio online y un boletín electrónico mensual boletín electrónico mensual que reúna todas las informaciones de a través de redes sociales, plataformas de video y sitios web interactivos, publicación digital o herramientas offline como publicación impresa formato catálogo de las producciones de trabajos de fin de grado de los/as estudiantes, materiales promocionales, eventos en vivo en colaboraciones con empresas y organizaciones culturales."
PISOC,,4659,Diseño de pautas para empoderar al profesorado de primaria en el desarrollo de Proyectos de Aprendizaje Servicio para desarrollar habilidades para la vida y bienestar psicológico con uso de TIC/TAC/TEP”. Replicabilidad y continuidad.,Raquel Pérez Ordás,Facultad de Ciencias Humanas y de la Educación (202 / FTA),
PIIDUZ,PIIDUZ_1 Emergentes,5034,Diseño de prácticas de asignaturas del área de Ingeniería de Sistemas y Automática adaptadas a su realización autónoma o semipresencial mediante un sistema de simulación de un proceso de producción industrial,Jesús Lázaro Plaza,Escuela Universitaria Politécnica de Teruel (326 / EBA),"En este proyecto de innovación docente se pretende diseñar y publicar diversas prácticas de laboratorio en el ámbito de asignaturas del área de Ingeniería de Sistemas y Automática. Estas prácticas tendrán la peculiaridad de estar adaptadas para su realización de manera no presencial. Para ello, este proyecto parte de una serie de prácticas propias desarrolladas para formación presencial en este ámbito. Estas prácticas serán adaptadas a entornos educativos semipresenciales (donde las prácticas pueden realizarse sin presencia física en el Centro). De esta forma, este proyecto responde a una necesidad concreta de la modalidad semipresencial de Grado de Ingeniería Electrónica y Automática (GIEA) en la Escuela Universitaria Politécnica de Teruel (EUPT). En concreto, se desarrollarán sistemas de simulación de procesos de producción industrial mediante la aplicación de nuevas tecnologías. Se realizará el desarrollo, evaluación y verificación de acceso remoto a entornos de producción industrial de diversa complejidad. Los resultados de este desarrollo servirán para facilitar la adquisición de las competencias prácticas de alumnos de ingeniería en modalidad semipresencial y esperamos que puedan servir asimismo de ejemplo en otros ámbitos donde se planteen retos similares."
PIIDUZ,PIIDUZ_1 Emergentes,4665,Diseño de rutas culturales alternativas como herramienta activa de aprendizaje para la docencia en Historia del Arte,Julio Andrés Gracia Lana,Facultad de Filosofía y Letras (103 / FFA),"Las rutas culturales se definen como estructuras compuestas por una serie de bienes arquitectónicos, lugares con interés paisajístico o cultural y bienes muebles, entre otros elementos, que responden a un nexo común de tipo histórico-artístico o social. El diseño de rutas se plantea como una herramienta de formación activa para la asignatura “Conservación y restauración del patrimonio artístico” del Grado en Historia del Arte, en base a una metodología de Aprendizaje Basado en Proyectos (ABP). De forma más específica, los alumnos desarrollarán propuestas alternativas de rutas que incidan en aspectos poco contemplados en el plano de la gestión patrimonial, como el patrimonio desaparecido o el vinculado con medios de masas (lugares de rodaje y ambientaciones para cómic, novela gráfica o ilustración). "
PIIDUZ,PIIDUZ_1 Emergentes,4917,"Diseño de un programa de actividades musicales para contribuir al acceso a la lectura y escritura, y para mejorar la dislexia.",Susana Alicia Sarfson Gleizer,Facultad de Ciencias Humanas y de la Educación (202 / FTA),"El objetivo de este PIIDUZ es proponer y sistematizar una serie de actividades musicales (escucha activa, ritmo, canto, movimiento) que sean útiles para contribuir a mejorar el acceso a la lectura y escritura, así como para mejorar los casos precozmente detectados de dislexia. Se trata de que los estudiantes de Magisterio puedan adquirir un repertorio sistematizado, que les sea útil tanto en las asignaturas de Didáctica de la Expresión Musical como en las Prácticas, y en su futuro desempeño profesional. Existen amplios antecedentes en este campo, pero en este Proyecto se tomará como base el método Orff y se procurará vincular a los objetivos de aprendizaje de la lengua."
