Programa,Línea,Id,Título,Coordinador,Centro,Descripción
PIIDUZ,PIIDUZ_1 Emergentes,4755,Flexibilidad matemática: una oportunidad de aprendizaje de la aritmética para maestros en formación,Mónica Arnal Palacián,Facultad de Educación (107 / EZA),
PIIDUZ,PIIDUZ_1 Emergentes,4756,Análisis del ámbito afectivo en la resolución de problemas en Didáctica de la Aritmética I y Didáctica de la Aritmética II,Nuria Begué Pedrosa,Facultad de Educación (107 / EZA),
PIIDUZ,PIIDUZ_2 Consolidados,4758,La transversalidad en la formación didáctica musical del estudiante de Máster en Profesorado de Secundaria de Música y Danza,Luis del Barrio Aranda,Facultad de Educación (107 / EZA),
PIIDUZ,PIIDUZ_1 Emergentes,4759,El booktrailer como herramienta para la reflexión sobre recursos didácticos destinados a la educación lingüística (II).,Iris Orosia Campos Bandrés,Facultad de Ciencias Humanas y de la Educación (202 / FTA),"Se propone la continuidad de un proyecto iniciado en el curso 2022/2023. Se trata de un proyecto de innovación docente enfocado a la reflexión del alumnado de Magisterio sobre las posibilidades de los libros de no ficción en el área curricular de Lengua Castellana y Literatura en Educación Primaria. La propuesta conlleva la inclusión coordinada del profesorado que imparte la materia de Didáctica de la lengua castellana en Primaria en el Grado en Magisterio en Educación Primaria de prácticas enfocadas a la reflexión del alumnado desde una perspectiva crítica y creativa sobre diferentes recursos analógicos y digitales que favorecen la formación en aspectos didácticos enfocados al desarrollo de la comprensión lectora y la competencia informativa y digital. Esta formación se realizará mediante la inclusión de una práctica innovadora en el conjunto de la asignatura, basada en la selección de obras por parte del alumnado para la creación de herramientas digitales (booktrailers) partiendo de los presupuestos de Tabernero (2013, 2015 y 2016) y siguiendo la estela de otras experiencias desarrolladas previamente por profesorado del área en esta misma universidad, pero enfocadas a la reflexión sobre la literatura infantil y la competencia literaria (Romero, Heredia y Sampériz, 2019). El proyecto conlleva un ejercicio de transferencia del conocimiento científico actualmente en desarrollo alrededor del libro de no ficción a la formación de los futuros maestros y maestras, ya que se fundamenta en las evidencias del Proyecto de Investigación I+D+i ""Formar lectores en la sociedad digital desde el libro de no ficción"" (RTI2018-093825-B-I00; IP: Rosa Tabernero Sala) y del Proyecto I+D+i del Programa Estatal de Investigación, Desarrollo e Innovación ""Lecturas no ficcionales para la integración de ciudadanas y ciudadanos críticos en el nuevo ecosistema cultural"" (PID2021-126392OB-I00; IP: Rosa Tabernero Sala), ambos desarrollados en el seno del grupo de investigación ECOLIJ, del cual forman parte las profesoras participantes en este PIIDUZ. De este modo, el desarrollo del proyecto supone un ejercicio de transferencia de un conocimiento innovador generado por personal docente e investigador de Unizar a una materia impartida en la titulación de Magisterio en Educación Primaria."
PIIDUZ,PIIDUZ_1 Emergentes,4761,Aprender a través enigmas y retos: escape room educativa y gamificación en el aula universitaria,Marta Mauri Medrano,Facultad de Educación (107 / EZA),"El proyecto pretende desarrollar un trabajo entre profesoras que imparten docencia en los grados de magisterio para poner en práctica el uso de room scape educativas así como otras metodologías gamificadas como los juegos de realidad alternativa o juegos digitales como recursos didácticos en Educación Superior. En estos tiempos de sociedad hiperconectada, los docentes nos enfrentamos a nuevos desafíos y debemos resolver cuestiones importantes relacionadas con la motivación, las necesidades y los intereses de nuestros estudiantes en el proceso de aprendizaje. La implementación de la gamificación en el ámbito de la educación es una de las herramientas que se pueden usar con el fin de desarrollar nuevas competencias, mejorar la motivación, la cohesión de grupo y el liderazgo de lo/as estudiantes. La educación universitaria busca maneras innovadoras para trabajar habilidades con el alumnado, desarrollando una serie de competencias que se requieren en nues­tra sociedad: compromiso, trabajo en equipo, resolución de problemas, respeto y tolerancia, inclusión y cooperación (Negre y Carrión, 2022). Para este propósito, la ludificación es una tendencia en alza en ámbitos diversos porque promueve un rol activo en los estudiantes, potenciando las habilidades relativas a la resolución de problemas y aumentando la motivación para lograr metas y logros compartidos (García-Tudela et al., 2020). "
PIIDUZ,PIIDUZ_1 Emergentes,4763,Introducción de una metodología de tests para enseñar física computacional con C,Alberto Aletá Casas,Instituto Universitario de Investigación de Biocomputación y Física de Sistemas Complejos (BIFI) (835 / IIB),
PIIDUZ,PIIDUZ_1 Emergentes,4764,Mentoría entre iguales en la asignatura Inglés en Educación Primaria II: tándem entre alumnado para el desarrollo de sus competencias comunicativas y de desarrollo profesional,María de los Ángeles Velilla Sánchez,Facultad de Educación (107 / EZA),"Este proyecto tiene como objetivo implantar un programa de mentoría entre iguales para mejorar el rendimiento y los resultados de aprendizaje en la asignatura Inglés en Educación Primaria II, ya que en los últimos cursos, tal y como se ha plasmado en los diferentes Informes de evaluación de la calidad y de los resultados del aprendizaje, han sido más bajos que el resto de las asignaturas del Grado de Educación Primaria. El programa pretende promover la colaboración entre alumnado que se encuentre en su tercer curso de Grado en Magisterio de Educación Primaria y que haya obtenido altas calificaciones en esta asignatura y alumnos/as que se encuentren cursando la asignatura con dificultades y menor motivación por el aprendizaje. Los alumnos/as de tercero ejercerían la labor de mentores apoyando a alumnado con menor rendimiento a realizar tareas de evaluación continua sumativa, las cuales equivalen a un 20% de la evaluación de la asignatura. La mentoría se llevaría a cabo en tándems de dos alumnos/as, (alumno/a mentor-alumno/a mentorizado) creando así vínculos estrechos entre ellos. El principal objetivo de este proyecto es fomentar el desarrollo de las competencias comunicativas y transversales de este grupo de estudiantes, así como su desarrollo de nuevas destrezas y estrategias de enseñanza-aprendizaje como medida para mejorar las tasas de éxito y rendimiento de la asignatura. A su vez, este proyecto también contempla como objetivo establecer un nexo curricular en tercero de Grado en Magisterio de Educación Primaria, ya que, con el actual plan de estudios, los estudiantes solamente cursan asignaturas de enseñanza-aprendizaje de inglés como lengua extranjera en primero y segundo curso y en cuarto curso para aquellos estudiantes que deseen cursar la mención de Lengua Extranjera: Inglés, quedando así el tercer curso sin este tipo de formación específica. Por ello, este proyecto puede suponer una oportunidad para aquellos alumnos que en tercero quieran seguir en contacto con la lengua inglesa y con el proceso de enseñanza-aprendizaje de la misma. Finalmente, el proyecto pretende fomentar la colaboración e intercambio de conocimiento entre alumnado y profesorado, articulando así un sistema de comunicación entre los mismos. "
PIIDUZ,PIIDUZ_1 Emergentes,4765,TAC y TEP en las clases prácticas a través de Google sites,Ángela Cristina Asensio Martínez,Facultad de Ciencias Sociales y del Trabajo (108 / ESA),
PIIDUZ,PIIDUZ_1 Emergentes,4768,Generación de material audiovisual como apoyo en la explicación de prácticas en Ingeniería Química,Jaime Soler Herrero,Facultad de Ciencias (100 / FCA),"Las prácticas en la asignatura ""Fundamentos de Ingeniería Química"" de tercer curso del Grado en Química son obligatorias para superar la asignatura y su nota supone el 20% de la calificación del Bloque II de la asignatura en evaluación continua y un 25% en la evaluación global. Para ayudar al alumno a entender lo que se va a realizar en la práctica, se adjunta en la plataforma Moodle un guion con información teórica y la metodología de trabajo que va a llevar a cabo en el laboratorio. Sin embargo, cuando se les explica la práctica, se constata que son muchos los que no se leen estos guiones o, en otros casos, esta lectura no les aclara los objetivos que se persiguen con la práctica. Siendo conscientes del mayor atractivo de nuestros alumnos por la información audiovisual que por la escrita, proponemos en el presente proyecto complementar los guiones con vídeos explicativos para una mejor preparación del alumno al realizar las prácticas que se podrán visualizar en la plataforma Moodle con la que ya están familiarizados. Para verificar que se han visto el vídeo con atención, se puede proponer unos breve cuestionarios que tendrán que responder. El efecto de la innovación se va a valorar implantando, este primer año, esta metodología en una de las cuatro prácticas valorar la incidencia de la innovación."
PIIDUZ,PIIDUZ_2 Consolidados,4771,Educación y responsabilidad social. Formando docentes socialmente comprometidos con la promoción de la convivencia intra y extra escolar,Tatiana Iñiguez Berrozpe,Facultad de Educación (107 / EZA),"Formar profesionales con competencias éticas, de responsabilidad social y personal, activos/as y críticos/as debe ser uno de los objetivos de la formación universitaria. En este marco general, los/las futuros/as docentes no pueden permanecer separados/as de lo que ocurre en la sociedad y afecta al contexto de los centros educativos de los que van a formar parte, ni dejar de adquirir un compromiso social con su alumnado, sus familias y la comunidad. Desde los Grados de Magisterio de Educación Primaria y Magisterio de Educación Infantil en general, y la asignatura de Sociología y Psicología Social, en particular, tenemos el objetivo de contribuir a dicha formación transversal, promoviendo la responsabilidad social de nuestros estudiantes. Tras varios años de experiencia con esta práctica y sus consecuentes mejoras, proponemos la elaboración de un proyecto por grupos, en el que el alumnado realiza un análisis en profundidad de un centro público de Educación Infantil y Primaria y el contexto en el que éste se asienta, para plantear, como resultado ﬁnal, el diseño de una estrategia transformadora para la gestión de la convivencia intra y extra escolar del centro. El objetivo de esta práctica es triple: hacer reﬂexionar a nuestros/as estudiantes sobre la relevancia del contexto social en educación (apelando a su responsabilidad social), dotarles de las herramientas necesarias para su análisis, y propiciar una actitud transformadora a través de su labor como docentes en los centros de los que vayan a formar parte. En esta nueva edición del proyecto y, dados los resultados muy positivos, medidos cuantitativa y cualitativamente, obtenidos en los cursos anteriores, nos proponemos focalizar de nuevo nuestro proyecto en la responsabilidad social del docente como promotor de la convivencia en las aulas y fuera de ellas."
PIIDUZ,PIIDUZ_1 Emergentes,4773,Una mirada inclusiva para transformar la educación: equipos transdisciplinares como elemento clave en el ámbito de la Atención Temprana.,Sara González Yubero,Facultad de Educación (107 / EZA),
PIIDUZ,PIIDUZ_1 Emergentes,4774,Osciloscopio basado en teléfono móvil o tablet como herramienta de aprendizaje autónomo de instrumentación de laboratorio en asignaturas donde se imparten conocimientos de Electrónica.,Diego Antolín Cañada,Escuela Universitaria Politécnica de la Almunia de Doña Godina (175 / EFA),"Se pretende proporcionar al estudiantado de una herramienta que permita el aprendizaje autónomo del uso de instrumentación básica en un laboratorio de electrónica, como es el osciloscopio. Para ello se proporcionará a los alumnos de una aplicación Android ya existente y que dispone de una versión gratuita, así como del hardware necesario para que los estudiantes puedan conectar los circuitos a medir con su teléfono móvil y la aplicación ya mencionada. El hardware debe ser de bajo coste con el objetivo de que su precio no sea un impedimento para su uso por parte del estudiantado.  El uso de instrumentación y de un osciloscopio en concreto es fundamental en las asignaturas de electrónica de cualquier grado en el que se imparta esta materia como pueden ser: Grado en Física, Grado en Ingeniería Mecatrónica, Grado en Ingeniería de Datos en Procesos Industriales, Grado en Ingeniería Eléctrica, Grado en Electrónica y Automática… Todos ellos grados impartidos en la Universidad de Zaragoza. Este proyecto se centrará en el Grado en Ingeniería Mecatrónica (Tecnología Electrónica I) como prueba piloto, si bien puede extenderse a otras titulaciones y asignaturas."
PIIDUZ,PIIDUZ_1 Emergentes,4778,Observatorio Contra la Desinformación en Salud de la Universidad de Zaragoza (OCODES). Luchando contra las informaciones erróneas de los medios de comunicación social,Pedro José Satústegui Dordá,Facultad de Ciencias de la Salud (127 / ECA),"El proyecto que se presenta a valoración, continuación del iniciado en el curso académico 2021–2022, tiene entre sus objetivos generales luchar contra los desórdenes informativos (Wardle y Derakshan, 2017). Dentro de ellos, las informaciones erróneas suponen una de las tipologías que con mayor frecuencia aparecen en los medios de comunicación social, contribuyendo de manera notable a que la ciudadanía este desinformada en aspectos tan esenciales como son los autocuidados para la salud. Para combatir este fenómeno, el Observatorio Contra la Desinformación en Salud de la Universidad de Zaragoza –OCODES– pretende: 1. Formar a los futuros profesionales sanitarios en el ámbito del análisis crítico de la información, aumentando su capacidad para identificar desórdenes informativos relacionados con la salud. 2. Desarrollar destrezas que contribuyan a combatir, específicamente, las informaciones erróneas difundidas por los medios de comunicación social que merman la capacidad de la ciudadanía para tomar decisiones empoderadas sobre los autocuidados de salud. 3. Mejorar el recurso web donde se difundan los análisis correctivos de los desórdenes informativos relacionados con la salud identificados por el alumnado. 4. Establecer sinergias con el profesorado y alumnado de otras titulaciones y universidades. 5. Transferir conocimiento científico curado, veraz e independiente a la ciudadanía."
PIIDUZ,PIIDUZ_1 Emergentes,4779,EN LOS MÁRGENES DEL CANON: EXPLORACIONES PARA (DESIN)VISIBILIZAR A LAS ESCRITORAS HISPANOAMERICANAS,Daniel Mesa Gancedo,Facultad de Filosofía y Letras (103 / FFA),
PIIDUZ,PIIDUZ_2 Consolidados,4781,CONTINENTE DESBORDANTE/CONTENIDOS EXPANDIDOS. MÁS ALLÁ DEL AULA: EXPLORACIONES EN LA LITERATURA HISPANOAMERICANA,Daniel Mesa Gancedo,Facultad de Filosofía y Letras (103 / FFA),"El proyecto consiste en poner en contacto a los estudiantes de las asignaturas vinculadas a la especialidad de Literatura Hispanoamericana (Literatura Hispanoamericana I; Literatura Hispanoamericana II; Literatura Hispanoamericana Actual) con experiencias y proyecciones de la disciplina fuera del marco estrictamente universitario. En un principio, y en ediciones anteriores, la orientación se ha dirigido hacia colecciones artísticas, archivos y fondos bibliográficos relacionados con la materia: esto es, la cultura y la literatura hispanoamericana, con un alcance cronológico limitado al ámbito tratado en la asignatura introductoria (Literatura Hispanoamericana I: desde sus orígenes hasta el siglo XIX, haciendo especial incidencia en su relación con España). En la convocatoria actual se pretende continuar esa línea de trabajo y realizar una serie de actividades a partir de materiales disponibles en archivos, bibliotecas y fondos digitalizados, como el Archivo de Indias, la Biblioteca Digital Hispánica, el Archivo Universitario de la Universidad de Zaragoza (al que se podría acudir, además, de forma presencial) u otras colecciones particulares que están disponibles en la Biblioteca María Moliner, con el objetivo de mostrar al alumnado las posibilidades que para el estudio y la investigación tienen estos recursos.  Pero en esta ocasión, además, se procurará ampliar el alcance hacia aspectos más vinculados con la actualidad, para incorporar a los estudiantes de las asignaturas más avanzadas (Literatura Hispanoamericana II y Actual). Para ello, se atenderá a la proyección de la materia en medios y actividades contemporáneos: se podrá, por ejemplo, explorar fondos hemerográficos recientes (y, eventualmente, próximos) para aquilatar la presencia de la literatura hispanoamericana en diferentes momentos de los siglos XX y XXI. O, incluso, se intentará vincular el estudio de la materia con manifestaciones culturales inmediatas, como exposiciones, presentaciones o incluso conciertos o festivales (v.g. ""Vive Latino"", de seguir este celebrándose en Zaragoza).  Se pretende, así, favorecer la participación y mejorar el proceso de aprendizaje a través de la incorporación de materiales que, pese a que se encuentren más allá del aula, ahora, gracias a la digitalización y a otras circunstancias que propician la proximidad, pueden manejarse fácilmente en la clase o proyectarse incluso más allá de ella."
PIIDUZ,PIIDUZ_1 Emergentes,4782,INTOXIPÓDCAST: Análisis multicéntrico de su efectividad,Pedro José Satústegui Dordá,Facultad de Ciencias de la Salud (127 / ECA),"El proyecto que se presenta a valoración supone la continuación en el tiempo del iniciado en el curso académico 2021–2022. Después de dos años de experiencia y, con la firme convicción del valor añadido que aporta la utilización de pódcast dentro del proceso de enseñanza–aprendizaje, se pretende seguir el camino iniciado hace dos años. Bajo el título INTOXIPÓDCAST: Análisis multicéntrico de su efectividad–, el proyecto tiene, entre sus objetivos, explorar las bondades de este recurso en la docencia universitaria, ahora más allá de la Universidad de Zaragoza. Además de seguir aumentando la colección de pódcast, esta propuesta de innovación docente analizará, a través de un estudio multicéntrico, la satisfacción del alumnado universitario cuando los pódcast se implementan en la enseñanza–aprendizaje de los cuidados al paciente intoxicado."
PIIDUZ,PIIDUZ_1 Emergentes,4784,Análisis de requerimientos de las pruebas de Matemáticas de la EvAU para el acceso a los grados de la EINA,Sergio Serrano Pastor,Escuela de Ingeniería y Arquitectura (110 / IAC),"La entrada en vigor de la LOMLOE conlleva un cambio de paradigma del proceso de enseñanza-aprendizaje en la educación secundaria centrado en el nivel competencial. El nuevo marco legislativo implica a su vez una modificación del modelo de ejercicios que conformarán la futura prueba de acceso universitario. Se ha comprobado que el diseño y contenidos de dichas pruebas condicionan sustancialmente la formación adquirida por el alumnado de bachillerato y por tanto la preparación para seguir los primeros cursos en la formación superior universitaria. Con el presente proyecto se propone analizar cuáles de los saberes básicos del currículo de Matemáticas de Bachillerato son requerimientos necesarios para cursar con éxito las asignaturas de formación básica de los grados impartidos en la EINA. A partir de dicho análisis, se elaborarán propuestas concretas que sirvan de ayuda en el proceso de adaptación al nuevo modelo."
PIIDUZ,PIIDUZ_1 Emergentes,4785,Vídeos docentes de resolución de problemas mediante uso de técnicas de conversión de texto a voz,Ignacio Lope Moratilla,Facultad de Ciencias (100 / FCA),"El objetivo de este proyecto de innovación docente es la generación de vídeos docentes enfocados en la explicación teórica y metodológica aplicada a la resolución de problemas representativos relativos al contenido impartido durante el segundo semestre en la materia de Física, perteneciente al grado de Química. De esta forma, el alumnado tendrá disponible su visionado y, así, mejorar su autonomía en el proceso de aprendizaje. Dado que parte de los miembros que forman el equipo, han tenido una experiencia satisfactoria en la generación de vídeos docentes con audio generado mediante conversión de texto a voz de manera automática; en este Proyecto se propone el empleo de esta técnica para la generación del contenido de los vídeos docentes. La principal ventaja del empleo de herramientas de conversión de texto a voz es su sencillez de edición, lo que facilita sobremanera el mantenimiento, mejora y actualización de los vídeos generados sin necesidad de reproducir las condiciones originales de grabación. Por otro lado, la mayor desventaja, es el posible rechazo del oyente a una voz sintética. Aunque, en experiencias previas, si bien no enfocadas a la resolución de problemas, este hecho no ha supuesto un problema grave, dentro del Proyecto, se acometerá un cuestionario tanto a los estudiantes como a parte de miembros del equipo, con el objetivo de determinar los posibles rechazos y la forma de solucionarlos."
PIIDUZ,PIIDUZ_2 Consolidados,4787,Combinando investigación en inteligencia artificial con docencia en la asignatura de Metodologías Ágiles y Calidad del Grado en Informática,Mónica Hernández Giménez,Escuela de Ingeniería y Arquitectura (110 / IAC),"La titulación del Grado en Informática se encuentra diseñada para la adquisición de una serie de competencias que suelen centrarse en la creación de un producto de software. La asignatura de Metodologías Ágiles y Calidad se concibe para la adquisición de una serie de competencias que se centran en la gestión y planificación de la interacción de las personas para la creación de un producto de software de calidad y en la evaluación de requisitos no funcionales de calidad del software en las fases tempranas del ciclo de vida del producto. Para ello, proponemos en este proyecto de innovación la creación de un nuevo modelo de proyectos en el que el objetivo no sea la creación de un producto más de software, como se suele llevar a cabo en las diferentes asignaturas de la titulación, sino la realización de los procesos necesarios para llevar a cabo la creación del producto con unas condiciones de contorno lo más parecidas posibles al mundo de la empresa. Para ello, se combinarán los conocimientos adquiridos en la parte de metodologías con los conocimientos de calidad de forma integradora. Como escenario de estudio se propone el desarrollo de un sistema de ayuda al diagnóstico basado en inteligencia artificial explicable (explainable AI). Dicho sistema ha sido resultado de nuestra investigación dentro del grupo Cos2Mos y el trabajo resultante se encuentra en proceso de revisión en una revista del JCR. Al tratarse nuestra investigación de un tema multidisciplinar en el área de Salud, seguimos motivando el problema en un objetivo de los ODS dando continuidad a nuestros proyectos anteriores. Nos gustaría destinar los fondos del proyecto a remunerar a nuestros expertos, publicar la innovación en conferencias y revistas, y a adquirir material para la asignatura."
PIIDUZ,PIIDUZ_1 Emergentes,4788,Aproximación a la eAdministración mediante un caso práctico (3.ª edición),Darío Badules Iglesias,Facultad de Empresa y Gestión Pública (228 / EAA),"La actividad de los poderes públicos en general y de la Administración Pública en particular no es ajena a los medios tecnológicos. Sin embargo, se ha comprobado que ciertas habilidades y capacidades técnicas son ajenas a la formación académica reglada propia de los planes de estudios de nuestras enseñanzas jurídicas universitarias. Por ello, este proyecto de innovación docente (que alcanza su tercera edición) tiene por objetivo principal el de servir de primera experiencia en el ámbito de la eAdministración para estudiantes de grado, máster y doctorado, e incluso a otros miembros de la comunidad universitaria e incluso de fuera de ella.  Como se ha hecho en las ediciones anteriores, las personas participantes desarrollarán un ejercicio de transparencia que les permita también conocer de primera mano el funcionamiento de la Administración electrónica, además de acercarse al ámbito de la transparencia administrativa y el buen gobierno. En esta edición, y como continuación de la experiencia anterior, se desarrollará la propuesta de innovación también abierta a varios centros y se pretende obtener también el reconocimiento de créditos para el estudiantado y de horas de formación docente para el profesorado. Adicionalmente, como novedad significativa, se pretende realizar en esta ocasión un informe final sobre las necesidades de incorporación del componente tecnológico y digital en los planes de estudio de titulaciones jurídicas, que pueda ser utilizado en los procedimientos de renovación de la acreditación, en el marco de la adaptación al Real Decreto 822/2021."
PIIDUZ,PIIDUZ_1 Emergentes,4789,Creación de contenidos interactivos para la aplicación de la metodología de Aula Invertida en la enseñanza de Estadística II: inferencia estadística,Alberto Turón Lanuza,Facultad de Economía y Empresa (109 / EMA),"El presente proyecto pretende continuar y ampliar la propuesta del anterior proyecto PIIDUZ_1 ""Creación de contenidos interactivos para la aplicación de la metodología de Aula Invertida en la enseñanza de Estadística II"" (ID 661 de la convocatoria de 2022).  De las experiencias puestas en común por los integrantes del proyecto, todos profesores de la asignatura Estadística II en la Facultad de Economía y Empresa, se deduce la necesidad de incidir especialmente en los temas finales de la asignatura, dedicados a las técnicas inferenciales, dada su especial complejidad conceptual y su importancia en los programas de asignaturas posteriores (Econometría, Técnicas de Predicción...).  En este proyecto se seguirá trabajando en la línea del anterior (creación de contenidos interactivos que puedan ser utilizados en clase de Estadística II para facilitar el aprendizaje por medio de la interacción de los estudiantes entre sí y con el profesor, experimentando de manera colaborativa con los contenidos de la asignatura), pero centrándose exclusivamente en la creación de presentaciones interactivas, videos y tests de autoevaluación destinados a los temas de inferencia estadística contemplados en el programa de la asignatura: estimación puntual, intervalos de confianza y contrastes de hipótesis.  El objetivo final es que el profesorado de Estadística II disponga de una extensa colección de materiales que le permitan implementar en el aula una metodología de aula invertida."
PIIDUZ,PIIDUZ_3 De referencia,4791,Análisis del aprendizaje técnico de Esquí Alpino y Snowboard en estudiantes de 4º curso del Grado de CCAFD. Implementación de los instrumentos ASLOT y SBOLOT.,Víctor Murillo Lorente,Facultad de Ciencias de la Salud y del Deporte (229 / FSA),"El objetivo del proyecto es continuar la línea de los proyectos PIIDUZ_17_368, PIIDUZ_18_372, PIIDUZ_19_123, PIIDUZ_21_154 y PIIDUZ_22_822 con los que se ha conseguido maximizar el aprendizaje del alumno en la asignatura de Actividades Físico-Deportivas en la Naturaleza en el Grado de CCAFD en los últimos seis cursos a través de la metodología observacional por pares, desarrollando la capacidad del alumno para juzgar la calidad de su propio trabajo y el de sus compañeros. Tras implementar el instrumento ASLOT para evaluar la técnica del esquí alpino y comprobar su efectividad (resultados evidentes en el PIIDUZ_21_154) y validar el instrumento SBOLOT para la técnica del snowboard (PIIDUZ_22_822, en proceso) este nuevo proyecto es una continuación de los anteriores para seguir mejorando la asignatura y verificar si realmente los alumnos asimilan correctamente la técnica en ambas modalidades. La implementación de estos instrumentos innovadores y pioneros en este campo supondrá una integración más rápida de la técnica por parte del alumno mejorando su capacidad de observación, análisis, corrección y evaluación consiguiendo de esta manera adquirir competencias propias de la asignatura como “Asimilar las técnicas básicas de las actividades específicas en la naturaleza”. Estos dos instrumentos utilizados por el momento sólo en el Grado de CCAFD cómo prueba piloto permitirán en un futuro ser referentes en la enseñanza de estas técnicas deportivas a nivel nacional e internacional y podrán ser utilizados no sólo en nuestro entorno, sino en otros cómo las escuelas oficiales de enseñanzas de estas modalidades en las diferentes estaciones invernales de Aragón y fuera de Aragón."
PIIDUZ,PIIDUZ_1 Emergentes,4792,Una evaluación orientada al aprendizaje: el potencial de la evaluación entre iguales -peer assesment- intergrupal,Sandra Vázquez Toledo,Facultad de Educación (107 / EZA),"La evaluación es una poderosa herramienta para el aprendizaje. Si bien, la práctica cotidiana que persiste en buena parte de las aulas universitarias merma su potencial reduciéndola a un proceso para certificar o verificar lo aprendido que se traduce en una calificación en lugar de un proceso para optimizar los aprendizajes.   Sin embargo, la evaluación debería centrarse en ayudar aprender y esto supone un cambio en la forma de entender y llevar a la práctica la evaluación. Algunas de las condiciones para que se de tal cambio implican: a) considerar las actividades de evaluación como actividades de aprendizaje, c) implicar a los alumnos en el proceso de evaluación dotándoles de un papel activo y c) proporcionar feedback durante el aprendizaje (dotar a la evaluación de un carácter formativo).  Entre las diversas estrategias evaluativas que cumplen estas condiciones, encontramos en la evaluación entre iguales intergrupal una muy buena práctica para promover las oportunidades para el aprendizaje. De este modo, se ha diseñado una experiencia de innovación que pretende implementar e indagar sobre las implicaciones didácticas y beneficios de esta estrategia evaluativa en nuestras aulas."
PIIDUZ,PIIDUZ_1 Emergentes,4794,Mejora del proceso de enseñanza-aprendizaje en aula mediante herramientas TIC en asignaturas relacionadas con la Seguridad Alimentaria,Marta Herrera Sánchez,Facultad de Veterinaria  (105 / FVA),"El presente proyecto de innovación docente tiene como objetivo principal utilizar diferentes plataformas digitales (ADD/Moodle, Blogger y YouTube), cuestionarios on-line interactivos: Socrative, Kahoot y Google apps, así como programas de edición de infografías (Canva) como herramientas para potenciar el proceso de enseñanza-aprendizaje en asignaturas relacionadas con la seguridad alimentaria de los estudiantes de los Grados en Veterinaria y en Ciencia y Tecnología de los Alimentos. En este proyecto se incorporarán estas herramientas para fomentar el aprendizaje, la participación activa y la motivación de los estudiantes en distintas asignaturas. Para ello, se plantea volcar en plataformas web noticias sobre Seguridad Alimentaria como por ejemplo alertas y brotes alimentarios publicados en prensa y en páginas web especializadas como la Agencia Española de Seguridad Alimentaria y Nutrición (AESAN), entre otras, para fomentar el espíritu crítico y reflexivo de los alumnos y que apliquen, sobre casos reales, los conocimientos adquiridos en las asignaturas de la disciplina de Higiene y Seguridad Alimentaria.  Asimismo, con este proyecto se potenciará la difusión relacionada con esta disciplina, así como la importancia y competencias de los veterinarios y tecnólogos de alimentos como garantes de la seguridad alimentaria. Con este proyecto se mejorará el proceso de aprendizaje del estudiante a través de la realización y resolución de cuestionarios y se asegurará un aprovechamiento adecuado del enorme potencial que estas aplicaciones tienen para el desarrollo de nuevas formas de enseñanza-aprendizaje más eficaces. Se pretende que los docentes de la disciplina en ambos Grados puedan unificar esfuerzos e ideas trabajando colaborativamente en la misma dirección, mediante la formación de un grupo estable de innovación docente dentro de la disciplina de Seguridad Alimentaria."
PIIDUZ,PIIDUZ_1 Emergentes,4795,La orientación para la carrera en los futuros y futuras docentes de Formación Profesional,Ana Cristina Blasco Serrano,Facultad de Educación (107 / EZA),"El presente Proyecto de Innovación pretende facilitar en el alumnado del Diploma en Formación Pedagógica y Didáctica para Profesorado de Formación Profesional (Código 1475/8) y del Máster Universitario en Profesorado de Educación Secundaria Obligatoria, Bachillerato, Formación Profesional y Enseñanzas de Idiomas, Artísticas y Deportivas (especialidad FP) el desarrollo de competencias transversales para la toma de decisiones a lo largo de su proyecto académico, profesional y personal. En este sentido, el proyecto quiere, por un lado, analizar cómo han sido sus experiencias en la toma de decisiones académicas, profesionales y personales, qué competencias han estado implicadas y qué agentes o elementos han influido en estos procesos de toma de decisión. Por otro lado, busca fomentar el desarrollo de las competencias, no solo para el desarrollo personal del propio alumnado, sino que  a través de sus vivencias y experiencias en la toma de decisiones desarrollen competencias, como futuros docentes, para acompañar a sus futuros y futuras estudiantes. "
